datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;03158037;513;Adersheim;1;1;569;118;0;687;432;0;2;430;3;429;131;124;185;131;15;18;21;28;20;43;57;65;1;1;0;1;0;5;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;514;Ahlum;1;1;749;185;0;934;580;0;4;576;4;576;208;192;198;149;35;41;37;37;27;66;61;63;7;4;0;1;0;7;0;5;0;1;0;1;0;0;0;0;0;0;0;0;0;9;0;0;3;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;515;Atzum;1;1;144;30;0;174;128;0;1;127;1;127;55;51;44;27;6;14;5;5;6;16;10;11;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;516;Fümmelse;2;2;1769;278;0;2047;1271;0;24;1247;14;1257;364;386;562;414;52;74;81;99;35;79;124;122;18;11;0;2;0;15;0;6;0;2;0;9;0;1;0;0;0;18;0;0;0;17;0;2;5;0;6;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;517;Groß Stöckheim;1;1;871;239;0;1110;655;0;6;649;4;651;175;180;291;224;40;51;33;51;30;51;75;66;5;3;0;2;0;6;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0;9;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;518;Halchter;1;1;918;233;0;1151;774;2;6;768;2;772;252;249;304;229;35;48;48;55;31;81;88;82;10;5;0;0;0;4;0;2;0;1;0;1;0;3;0;0;0;0;0;0;0;12;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;519;Leinde;1;1;481;112;0;593;402;0;4;398;4;398;118;120;156;111;23;29;21;26;19;33;55;60;4;1;0;2;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;11;0;0;1;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;520;Linden;3;3;2361;631;0;2992;1832;1;19;1813;15;1817;573;585;774;574;66;119;93;112;91;175;198;202;11;7;0;1;0;6;0;5;0;0;0;0;0;2;0;0;0;6;0;2;0;21;0;0;4;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;521;Salzdahlum;1;1;1005;251;0;1256;870;2;9;861;6;864;295;311;352;228;56;87;33;38;47;102;71;68;5;0;0;3;0;10;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;12;0;1;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;522;Wendessen;1;1;620;159;0;779;516;0;10;506;5;511;145;158;212;148;35;40;21;42;44;64;46;43;3;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;6;0;1;0;0;0;0
