datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03158037;001;Städt. Klinikum, Verwaltungsgebäude;W;Städt. Klinikum, Verwaltungsgebäude;Neuer Weg 51 A, 38302 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;002;St.-Trinitatis-Gemeindehaus I;W;St.-Trinitatis-Gemeindehaus;Alter Weg 4, 38302 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;003;St.-Trinitatis-Gemeindehaus II;W;St.-Trinitatis-Gemeindehaus;Alter Weg 4, 38302 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;004;Ostfalia I;W;Ostfalia;Salzdahlumer Straße 46/48, 38302 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;005;Ostfalia II;W;Ostfalia;Salzdahlumer Straße 46/48, 38302 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;006;Grundschule Geitelplatz I;W;Grundschule am Geitelplatz;Geitelplatz 5, 38302 Wolfenbüttel;nein;
24.09.2017;03158037;007;Grundschule Geitelplatz II;W;Grundschule am Geitelplatz;Geitelplatz 5, 38302 Wolfenbüttel;nein;
24.09.2017;03158037;008;Grundschule Geitelplatz III;W;Grundschule am Geitelplatz;Geitelplatz 5, 38302 Wolfenbüttel;nein;
24.09.2017;03158037;009;Grundschule Geitelplatz IV;W;Grundschule am Geitelplatz;Geitelplatz 5, 38302 Wolfenbüttel;nein;
24.09.2017;03158037;010;Grundschule Geitelplatz V;W;Grundschule am Geitelplatz;Geitelplatz 5, 38302 Wolfenbüttel;nein;
24.09.2017;03158037;011;Erich Kästner-Hauptschule I;W;Erich Kästner-Hauptschule;Cranachstraße 1, 38300 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;012;Erich Kästner-Hauptschule II;W;Erich Kästner-Hauptschule;Cranachstraße 1, 38300 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;013;Lindenhalle;W;Lindenhalle;Halberstädter Straße 1 A, 38300 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;014;Schule Am Teichgarten;W;Schule Am Teichgarten;Lindener Straße 11, 38300 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;015;Jugendgästehaus I;W;Jugendgästehaus;Am Seeligerpark 1, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;016;Mensa des Gymnasiums Große Schule;W;Mensa des Gymnasiums Große Schule;Rosenwall 12, 38300 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;017;Integrierte Gesamtschule Wallstraße;W;Integrierte Gesamtschule Wallstraße;Wallstraße 22-26, 38300 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;018;Wilhelm-Raabe-Schule I;W;Wilhelm-Raabe-Schule;Adersheimer Straße 60, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;019;Wilhelm-Raabe-Schule II;W;Wilhelm-Raabe-Schule;Adersheimer Straße 60, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;020;Jugendgästehaus II;W;Jugendgästehaus;Am Seeligerpark 1, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;021;Theodor-Heuss-Gymnasium;W;Theodor-Heuss-Gymnasium;Karl-von-Hörsten-Straße 7-9, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;022;Carl-Gotthard-Langhans-Schule;W;Carl-Gotthard-Langhans-Schule;Wilhelm-Brandes-Straße 9-11, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;023;Henriette-Breymann-Gesamtschule I;W;Henriette-Breymann-Gesamtschule;Ravensberger Straße 19, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;024;Henriette-Breymann-Gesamtschule II;W;Henriette-Breymann-Gesamtschule;Ravensberger Straße 19, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;025;Wilhelm-Raabe-Schule III;W;Wilhelm-Raabe-Schule;Adersheimer Straße 60, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;026;Grundschule Salzdahlum;W;Grundschule Salzdahlum;Braunschweiger Straße 6, 38302 Wolfenbüttel;nein;
24.09.2017;03158037;027;Dorfgemeinschaftshaus Atzum;W;Dorfgemeinschaftshaus Atzum;Zum Ackerhof 2, 38302 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;028;Sportheim Ahlum e. V.;W;Sportheim Ahlum;Wolfenbütteler Straße , 38302 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;029;Feuerwehrunterkunft Wendessen;W;Feuerwehrunterkunft Wendessen;Kirchring 5, 38300 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;030;SBW Betriebshof - Linden;W;SBW Betriebshof - Linden;Neindorfer Straße 9 A, 38300 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;031;Kreisstraßenmeisterei - Linden;W;Kreisstraßenmeisterei - Linden;Am Kruggarten 2-4, 38300 Wolfenbüttel;nein;
24.09.2017;03158037;032;"Sportheim ""SV Linden""";W;"Sportheim ""SV Linden""";Cranachstraße 1, 38300 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;033;Gemeinschaftshaus Halchter;W;Gemeinschaftshaus Halchter;Alter Holzweg 5, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;034;Feuerwehrgerätehaus Leinde;W;Feuerwehrgerätehaus Leinde;Eulenstraße 1, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;035;Dorfgemeinschaftshaus Adersheim;W;Dorfgemeinschaftshaus Adersheim;Westerntorstraße 12, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;036;Grundschule Fümmelse;W;Grundschule Fümmelse;Fümmelser Straße 65, 38304 Wolfenbüttel;nein;
24.09.2017;03158037;037;"""Alte Schule"" Fümmelse";W;"""Alte Schule"" Fümmelse";Fümmelser Straße 47, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;038;Grundschule Groß Stöckheim;W;Grundschule Groß Stöckheim;Gemeindeweg 4, 38304 Wolfenbüttel;ja;rollstuhlgerecht
24.09.2017;03158037;B I;Briefwahl Stadt Wolfenbüttel;B;Briefwahl;38300 Wolfenbüttel;;
