datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;034525403;010;Hage-Nord 1;1;1;909;124;0;1033;506;0;17;489;196;101;192
26.05.2019;Landratswahl;034525403;011;Hage-Nord 2;1;1;840;154;0;994;445;0;11;434;202;79;153
26.05.2019;Landratswahl;034525403;012;Hage-Süd 1;1;1;649;72;0;721;455;170;11;444;202;76;166
26.05.2019;Landratswahl;034525403;013;Hage-Süd 2;1;1;735;104;0;839;434;0;13;421;198;46;177
26.05.2019;Landratswahl;034525403;014;Hage-Ost 1;1;1;492;87;0;579;613;303;13;600;241;103;256
26.05.2019;Landratswahl;034525403;015;Hage-Ost 2;1;1;642;97;0;739;349;0;13;336;154;62;120
26.05.2019;Landratswahl;034525403;019;Hage-Berum u. Blandorf-Wichte;1;1;608;80;0;688;550;204;19;531;202;92;237
26.05.2019;Landratswahl;034525403;020;Berumbur-West;1;1;786;117;0;903;436;0;13;423;203;54;166
26.05.2019;Landratswahl;034525403;021;Berumbur-Ost;1;1;716;93;0;809;381;0;9;372;156;86;130
26.05.2019;Landratswahl;034525403;022;Berumbur-Mitte;1;1;606;54;0;660;552;243;16;536;226;85;225
26.05.2019;Landratswahl;034525403;030;Hagermarsch;1;1;311;44;0;355;227;42;6;221;80;48;93
26.05.2019;Landratswahl;034525403;040;Halbemond;1;1;777;78;0;855;429;75;22;407;180;78;149
26.05.2019;Landratswahl;034525403;050;Lütetsburg;1;1;512;94;0;606;356;84;8;348;126;64;158
