datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;034595404;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;034595404;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;034595404;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;034595404;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;034595404;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;034595404;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;034595404;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;034595404;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;034595404;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;034595404;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;034595404;14;Stimmbezirk 14;W;Reserve;;;
25.05.2014;034595404;15;Stimmbezirk 15;W;Reserve;;;
25.05.2014;034595404;16;Stimmbezirk 16;W;Reserve;;;
25.05.2014;034595404;17;Stimmbezirk 17;W;Reserve;;;
25.05.2014;034595404;990;Stimmbezirk 990;B;Reserve;;;
