datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;010515169;01;Barkenholm 001;W;Gaststätte Jägerstuben;Dorfstraße 28, 25791 Barkenholm;ja;
26.05.2019;010515169;02;Bergewöhrden 001;W;Im Hause des Bürgermeisters, der Gemeinde Bergewöhrden, Thomas Thomsen;Dorfstraße 8, 25779 Bergewöhrden;unbekannt;
26.05.2019;010515169;03;Dellstedt 001;W;"Gaststätte ""Zur Eiche""";Teichstraße 1, 25786 Dellstedt;ja;
26.05.2019;010515169;04;Delve  001;W;Feuerwehrgerätehaus Delve;Brokkuhl 1, 25788 Delve;unbekannt;
26.05.2019;010515169;05;Dörpling  001;W;Landgasthof Dörplinger Krog;Hauptstraße 8, 25794 Dörpling;unbekannt;
26.05.2019;010515169;06;Fedderingen  001;W;Dorfgemeinschaftshaus;Heideweg 7, 25779 Fedderingen;ja;
26.05.2019;010515169;07;Gaushorn  001;W;Dree-Dörper-Huus, Wahlraum Gaushorn;An der Bundesstraße 11, 25782 Welmbüttel;ja;
26.05.2019;010515169;08;Glüsing  001;W;"Witt's Gasthof";Dorfstraße 1, 25779 Glüsing;nein;
26.05.2019;010515169;09;Groven  001;W;Im Hause der Bürgermeisterin, der Gemeinde Groven, Marie-Luise Witt;Mahde 4, 25774 Groven;ja;
26.05.2019;010515169;10;Hemme  001;W;Dorfladen;Dorfstraße 46, 25774 Hemme;unbekannt;
26.05.2019;010515169;11;Hennstedt  001;W;"Markttreff ""Inne Meern""";Kirchenstraße 7, 25779 Hennstedt;ja;
26.05.2019;010515169;12;Hollingstedt  001;W;Gemeinschaftshaus;Möhlenweg 9, 25788 Hollingstedt;nein;
26.05.2019;010515169;13;Hövede  001;W;Im Hause des Bürgermeisters, der Gemeinde Hövede, Uwe Harbeck;Dorfstraße 11, 25782 Hövede;nein;
26.05.2019;010515169;14;Karolinenkoog  001;W;Hotel Pfahlershof;Koogstraße 15-17, 25774 Karolinenkoog;ja;
26.05.2019;010515169;15;Kleve  001;W;Gaststätte Dithmarscher Hof;Hauptstraße 19, 25779 Kleve;unbekannt;
26.05.2019;010515169;16;Krempel  001;W;Haus des Gastes;Tannenweg 2a, 25774 Krempel;ja;
26.05.2019;010515169;17;Lehe  001;W;Feuerwehrgerätehaus Lehe;Schulstraße 20, 25774 Lehe;ja;
26.05.2019;010515169;18;Linden  001;W;Gaststätte Lindenhof;Dorfstraße 19, 25791 Linden;ja;
26.05.2019;010515169;19;Lunden 001;W;Gaststätte Dithmarscher Hof;Am Gänsemarkt 8, 25774 Lunden;ja;
26.05.2019;010515169;20;Norderheistedt 001;W;Im Hause des Bürgermeisters, der Gemeinde Norderheistedt, Norbert Rohwedder;Meiereiweg 16, 25779 Norderheistedt;ja;
26.05.2019;010515169;21;Pahlen 001;W;"Veranstaltungszentrum ""Pahlazzo""";Hauptstraße 27, 25794 Pahlen;ja;
26.05.2019;010515169;22;Rehm-Flehde-Bargen 001;W;Feuerwehrgerätehaus Rehm-Flehde-Bargen;Schulweg 2a, 25776 Rehm-Flehde-Bargen;nein;
26.05.2019;010515169;23;Schalkholz 001;W;"DGH ""Dörpshuus""";Hauptstraße 36, 25782 Schalkholz;ja;
26.05.2019;010515169;24;Schlichting 001;W;Ehemalige Schule Schlichting;Dorfstraße 40, 25779 Schlichting;;
26.05.2019;010515169;25;St. Annen 001;W;Landgasthof St. Annen;Bundesstraße 7, 25776 Annen;unbekannt;
26.05.2019;010515169;26;Süderdorf 001;W;Uns Dörpshuus (DGH);Schelrader Straße 11a, 25782 Süderdorf;unbekannt;
26.05.2019;010515169;27;Süderheistedt 001;W;"Gastwirtschaft ""Zum Eichenhain""";Heider Straße 17, 25779 Süderheistedt;unbekannt;
26.05.2019;010515169;29;Tielenhemme 001;W;"Gaststätte ""Bauernschänke""";Schüttingdeich 1, 25794 Tielenhemme;unbekannt;
26.05.2019;010515169;30;Wallen 001;W;Im Hause des Bürgermeisters, der Gemeinde Wallen, Dieter Kurzke;Dorfstraße 32, 25788 Wallen;ja;
26.05.2019;010515169;31;Welmbüttel 001;W;Dree-Dörper-Huus, Wahlraum Welmbüttel;An der Bundesstraße 11, 25782 Welmbüttel;ja;
26.05.2019;010515169;32;Westerborstel 001;W;Im Hause des Bürgermeisters, der Gemeinde Westerborstel, Sönke Kühl;Tellingstedter Straße 20, 25782 Westerborstel;nein;
26.05.2019;010515169;33;Wiemerstedt 001;W;Dorfgemeinschaftshaus Wiemerstedt;Dorfstraße 12a, 25779 Wiemerstedt;ja;
26.05.2019;010515169;34;Wrohm 001;W;Feuerwehrgerätehaus Wrohm;Brammerweg 4, 25799 Wrohm;ja;
26.05.2019;010515169;281;Tellingstedt 001;W;Multifunktionsraum (Mensa), Anb. Geb. I;Schulweg 1-4, 25782 Tellingstedt;ja;
26.05.2019;010515169;282;Tellingstedt 002;W;Feuerwehrgerätehaus Rederstall;Rederstaller Straße 16, 25782 Tellingstedt OT Rederstall;ja;4 cm Absatz vor dem Eingang
26.05.2019;010515169;00100;Amt KLG Eider Briefwahlbezirk 001;B;Amtsverwaltung Eider, Sitzungssaal;Kirchspielsschreiber-Schmidt-Straße 1, 25779 Hennstedt;nein;
