datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03251047;161;161 Feuerwehrhaus Erichshof;W;Reserve;;;
07.06.2009;03251047;162;162 Grundschule Erichshof I;W;Reserve;;;
07.06.2009;03251047;163;163 Grundschule Erichshof II;W;Reserve;;;
07.06.2009;03251047;164;164 Vereinsheim TC 71 Weyhe e.V.;W;Reserve;;;
07.06.2009;03251047;165;165 Grundschule Melchiorshausen;W;Reserve;;;
07.06.2009;03251047;166;166 Abwasserverband Stuhr/Weyhe;W;Reserve;;;
07.06.2009;03251047;167;167 Kindergarten Hombachstraße;W;Reserve;;;
07.06.2009;03251047;168;168 KGS Leeste I;W;Reserve;;;
07.06.2009;03251047;169;169 KGS Leeste II;W;Reserve;;;
07.06.2009;03251047;170;170 Kindergarten Jahnstraße;W;Reserve;;;
07.06.2009;03251047;171;171 Seniorenzentrum Alte Wache;W;Reserve;;;
07.06.2009;03251047;172;172 Rathaus Weyhe;W;Reserve;;;
07.06.2009;03251047;173;173 Ev.-luth. Pfarrbüro Böttcherei;W;Reserve;;;
07.06.2009;03251047;174;174 Kindergarten Rabenweg;W;Reserve;;;
07.06.2009;03251047;175;175 Praxis Dr. Oetjen;W;Reserve;;;
07.06.2009;03251047;176;176 Feuerwehrhaus Sudweyhe;W;Reserve;;;
07.06.2009;03251047;177;177 Grundschule Sudweyhe;W;Reserve;;;
07.06.2009;03251047;178;178 Wassermühle Sudweyhe;W;Reserve;;;
07.06.2009;03251047;179;179 Gaststätte Kruse;W;Reserve;;;
07.06.2009;03251047;180;180 Feuerwehrhaus Dreye;W;Reserve;;;
07.06.2009;03251047;181;181 Grundschule Kirchweyhe;W;Reserve;;;
07.06.2009;03251047;182;182 TRAFO;W;Reserve;;;
07.06.2009;03251047;183;183 Feuerwehrhaus Kirchweyhe;W;Reserve;;;
07.06.2009;03251047;184;184 Kindergarten Auf dem Geestfelde;W;Reserve;;;
07.06.2009;03251047;185;185 Kindergarten Drohmweg;W;Reserve;;;
07.06.2009;03251047;186;186 Martha Schubert Haus (Sozialstation Weyh;W;Reserve;;;
07.06.2009;03251047;187;187 KGS Kirchweyhe I;W;Reserve;;;
07.06.2009;03251047;188;188 KGS Kirchweyhe II;W;Reserve;;;
07.06.2009;03251047;189;189 Gemeindehaus Lahausen;W;Reserve;;;
07.06.2009;03251047;190;190 Grundschule Lahausen;W;Reserve;;;
07.06.2009;03251047;191;191 Kindergarten Am Meyerkamp I;W;Reserve;;;
07.06.2009;03251047;192;192 Kindergarten Am Meyerkamp II;W;Reserve;;;
07.06.2009;03251047;193;193 Baubetriebshof Weyhe;W;Reserve;;;
07.06.2009;03251047;917;917 Briefwahl I;B;Reserve;;;
07.06.2009;03251047;918;918 Briefwahl II;B;Reserve;;;
