Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
501;Groß Oesingen-West;1;1;679;280;41,24;;280;;;188;67,14;92;32,86;
502;Groß Oesingen-Ost;1;1;675;332;49,19;;326;;;238;73,01;88;26,99;
503;Zahrenholz;1;1;222;104;46,85;;101;;;71;70,30;30;29,70;
504;Schönewörde;1;1;727;371;51,03;;369;;;175;47,43;194;52,57;
505;Ummern Nord;1;1;526;264;50,19;;263;;;189;71,86;74;28,14;
506;Ummern Süd;1;1;566;265;46,82;;262;;;120;45,80;142;54,20;
507;Pollhöfen;1;1;167;94;56,29;;94;;;67;71,28;27;28,72;
508;Wagenhoff 1;1;1;487;199;40,86;;194;;;83;42,78;111;57,22;
509;Wagenhoff 2;1;1;476;187;39,29;;187;;;85;45,45;102;54,55;
510;Wahrenholz-Ost;1;1;611;258;42,23;;257;;;140;54,47;117;45,53;
511;Wahrenholz-West;1;1;612;283;46,24;;274;;;143;52,19;131;47,81;
512;Wahrenholz-Süd;1;1;587;225;38,33;;221;;;126;57,01;95;42,99;
513;Betzhorn;1;1;522;228;43,68;;219;;;120;54,79;99;45,21;
514;Teichgut;1;1;128;83;64,84;;82;;;26;31,71;56;68,29;
515;Weißen Berge;1;1;415;144;34,70;;140;;;72;51,43;68;48,57;
516;Weißes Moor;1;1;92;51;55,43;;51;;;29;56,86;22;43,14;
517;Wesendorf 1;1;1;717;277;38,63;;273;;;96;35,16;177;64,84;
518;Wesendorf 2;1;1;778;233;29,95;;232;;;113;48,71;119;51,29;
519;Wesendorf 3;1;1;755;309;40,93;;308;;;110;35,71;198;64,29;
520;Wesendorf 4;1;1;669;285;42,60;;282;;;96;34,04;186;65,96;
521;Wesendorf 5;1;1;755;298;39,47;;298;;;109;36,58;189;63,42;
522;Westerholz;1;1;426;209;49,06;;208;;;106;50,96;102;49,04;
B523;Briefwahl WB I;1;1;0;554;0,00;;545;;;271;49,72;274;50,28;
