datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;031515407;501;Groß Oesingen-West;1;1;657;22;0;679;280;0;;277;201;53;23
25.05.2014;Landratswahl;031515407;502;Groß Oesingen-Ost;1;1;635;40;0;675;332;0;;327;264;45;18
25.05.2014;Landratswahl;031515407;503;Zahrenholz;1;1;210;12;0;222;104;0;;102;77;15;10
25.05.2014;Landratswahl;031515407;504;Schönewörde;1;1;714;17;0;731;371;0;;368;191;141;36
25.05.2014;Landratswahl;031515407;505;Ummern Nord;1;1;508;18;0;526;264;0;;261;189;53;19
25.05.2014;Landratswahl;031515407;506;Ummern Süd;1;1;543;24;0;567;265;0;;262;127;120;15
25.05.2014;Landratswahl;031515407;507;Pollhöfen;1;1;160;7;0;167;94;0;;93;74;13;6
25.05.2014;Landratswahl;031515407;508;Wagenhoff 1;1;1;469;18;0;487;199;0;;194;90;84;20
25.05.2014;Landratswahl;031515407;509;Wagenhoff 2;1;1;452;24;0;476;187;0;;186;91;74;21
25.05.2014;Landratswahl;031515407;510;Wahrenholz-Ost;1;1;567;44;0;611;260;0;;259;176;61;22
25.05.2014;Landratswahl;031515407;511;Wahrenholz-West;1;1;592;20;0;612;284;0;;278;170;69;39
25.05.2014;Landratswahl;031515407;512;Wahrenholz-Süd;1;1;573;16;0;589;225;0;;222;141;62;19
25.05.2014;Landratswahl;031515407;513;Betzhorn;1;1;496;26;0;522;228;0;;221;144;57;20
25.05.2014;Landratswahl;031515407;514;Teichgut;1;1;124;4;0;128;83;4;;82;57;19;6
25.05.2014;Landratswahl;031515407;515;Weißen Berge;1;1;391;24;0;415;144;0;;141;79;47;15
25.05.2014;Landratswahl;031515407;516;Weißes Moor;1;1;83;9;0;92;51;0;;51;32;16;3
25.05.2014;Landratswahl;031515407;517;Wesendorf 1;1;1;661;58;0;719;277;0;;275;161;91;23
25.05.2014;Landratswahl;031515407;518;Wesendorf 2;1;1;757;28;0;785;234;0;;232;117;90;25
25.05.2014;Landratswahl;031515407;519;Wesendorf 3;1;1;693;62;0;755;309;0;;304;155;126;23
25.05.2014;Landratswahl;031515407;520;Wesendorf 4;1;1;604;65;0;669;285;0;;282;127;130;25
25.05.2014;Landratswahl;031515407;521;Wesendorf 5;1;1;717;42;0;759;298;1;;295;148;118;29
25.05.2014;Landratswahl;031515407;522;Westerholz;1;1;412;17;0;429;210;0;;207;138;57;12
25.05.2014;Landratswahl;031515407;B523;Briefwahl WB I;1;1;0;0;0;0;551;551;;548;338;140;70
