datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;501;Groß Oesingen-West;1;1;657;22;0;679;280;0;;280;188;92
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;502;Groß Oesingen-Ost;1;1;635;40;0;675;332;0;;326;238;88
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;503;Zahrenholz;1;1;210;12;0;222;104;0;;101;71;30
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;504;Schönewörde;1;1;710;17;0;727;371;0;;369;175;194
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;505;Ummern Nord;1;1;508;18;0;526;264;0;;263;189;74
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;506;Ummern Süd;1;1;542;24;0;566;265;0;;262;120;142
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;507;Pollhöfen;1;1;160;7;0;167;94;0;;94;67;27
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;508;Wagenhoff 1;1;1;469;18;0;487;199;0;;194;83;111
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;509;Wagenhoff 2;1;1;452;24;0;476;187;0;;187;85;102
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;510;Wahrenholz-Ost;1;1;567;44;0;611;258;0;;257;140;117
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;511;Wahrenholz-West;1;1;592;20;0;612;283;0;;274;143;131
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;512;Wahrenholz-Süd;1;1;571;16;0;587;225;0;;221;126;95
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;513;Betzhorn;1;1;496;26;0;522;228;0;;219;120;99
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;514;Teichgut;1;1;124;4;0;128;83;4;;82;26;56
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;515;Weißen Berge;1;1;391;24;0;415;144;0;;140;72;68
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;516;Weißes Moor;1;1;83;9;0;92;51;0;;51;29;22
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;517;Wesendorf 1;1;1;660;57;0;717;277;0;;273;96;177
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;518;Wesendorf 2;1;1;750;28;0;778;233;0;;232;113;119
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;519;Wesendorf 3;1;1;693;62;0;755;309;0;;308;110;198
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;520;Wesendorf 4;1;1;604;65;0;669;285;0;;282;96;186
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;521;Wesendorf 5;1;1;713;42;0;755;298;1;;298;109;189
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;522;Westerholz;1;1;409;17;0;426;209;0;;208;106;102
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;031515407;B523;Briefwahl WB I;1;1;0;0;0;0;554;554;;545;271;274
