Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
501;Groß Oesingen-West;1;1;651;277;42,55;;276;;1;162;58,70;64;23,19;14;5,07;5;1,81;9;3,26;1;0,36;2;0,72;0;0,00;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,71;0;0,00;0;0,00;1;0,36;2;0,72;
502;Groß Oesingen-Ost;1;1;638;323;50,63;;319;;4;229;71,79;47;14,73;9;2,82;9;2,82;3;0,94;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;4;1,25;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;9;2,82;0;0,00;0;0,00;2;0,63;2;0,63;
503;Zahrenholz;1;1;203;101;49,75;;101;;0;59;58,42;18;17,82;8;7,92;3;2,97;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,95;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,95;0;0,00;0;0,00;1;0,99;0;0,00;
504;Schönewörde;1;1;712;365;51,26;;363;;2;170;46,83;136;37,47;19;5,23;5;1,38;12;3,31;1;0,28;2;0,55;2;0,55;4;1,10;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,20;0;0,00;0;0,00;2;0,55;1;0,28;
505;Ummern Nord;1;1;496;256;51,61;;252;;4;165;65,48;47;18,65;12;4,76;3;1,19;6;2,38;2;0,79;3;1,19;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;11;4,37;0;0,00;0;0,00;1;0,40;0;0,00;
506;Ummern Süd;1;1;549;259;47,18;;259;;0;102;39,38;107;41,31;15;5,79;4;1,54;6;2,32;1;0,39;4;1,54;1;0,39;2;0,77;3;1,16;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,25;0;0,00;0;0,00;1;0,39;0;0,00;
507;Pollhöfen;1;1;157;92;58,60;;91;;1;57;62,64;15;16,48;4;4,40;2;2,20;4;4,40;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;5;5,49;0;0,00;0;0,00;1;1,10;0;0,00;
508;Wagenhoff 1;1;1;487;193;39,63;;190;;3;64;33,68;71;37,37;13;6,84;7;3,68;8;4,21;1;0,53;1;0,53;1;0,53;1;0,53;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;8,95;1;0,53;0;0,00;2;1,05;1;0,53;
509;Wagenhoff 2;1;1;456;181;39,69;;181;;0;77;42,54;73;40,33;7;3,87;2;1,10;8;4,42;1;0,55;0;0,00;0;0,00;1;0,55;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;8;4,42;0;0,00;0;0,00;1;0,55;1;0,55;
510;Wahrenholz-Ost;1;1;594;260;43,77;;257;;3;141;54,86;66;25,68;14;5,45;8;3,11;8;3,11;1;0,39;2;0,78;0;0,00;0;0,00;2;0,78;2;0,78;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;1;0,39;0;0,00;9;3,50;0;0,00;0;0,00;0;0,00;1;0,39;
511;Wahrenholz-West;1;1;583;270;46,31;;263;;7;121;46,01;62;23,57;24;9,13;5;1,90;13;4,94;2;0,76;6;2,28;0;0,00;2;0,76;0;0,00;3;1,14;2;0,76;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;15;5,70;0;0,00;0;0,00;5;1,90;2;0,76;
512;Wahrenholz-Süd;1;1;562;221;39,32;;218;;3;110;50,46;55;25,23;16;7,34;3;1,38;8;3,67;1;0,46;4;1,83;0;0,00;1;0,46;1;0,46;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,42;0;0,00;0;0,00;1;0,46;2;0,92;
513;Betzhorn;1;1;507;221;43,59;;219;;2;109;49,77;62;28,31;14;6,39;6;2,74;7;3,20;2;0,91;0;0,00;0;0,00;5;2,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,65;0;0,00;0;0,00;3;1,37;2;0,91;
514;Teichgut;1;1;122;81;66,39;;78;;3;42;53,85;23;29,49;7;8,97;0;0,00;3;3,85;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;1;1,28;
515;Weißen Berge;1;1;400;145;36,25;;141;;4;55;39,01;48;34,04;8;5,67;2;1,42;3;2,13;5;3,55;1;0,71;0;0,00;1;0,71;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;13;9,22;0;0,00;0;0,00;1;0,71;2;1,42;
516;Weißes Moor;1;1;92;50;54,35;;50;;0;28;56,00;15;30,00;3;6,00;1;2,00;1;2,00;0;0,00;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;
517;Wesendorf 1;1;1;696;269;38,65;;267;;2;127;47,57;83;31,09;3;1,12;4;1,50;25;9,36;0;0,00;0;0,00;0;0,00;1;0,37;6;2,25;0;0,00;1;0,37;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;15;5,62;0;0,00;0;0,00;1;0,37;0;0,00;
518;Wesendorf 2;1;1;742;229;30,86;;225;;4;85;37,78;75;33,33;9;4,00;1;0,44;19;8,44;3;1,33;2;0,89;0;0,00;2;0,89;2;0,89;0;0,00;0;0,00;0;0,00;1;0,44;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;15;6,67;0;0,00;0;0,00;6;2,67;3;1,33;
519;Wesendorf 3;1;1;738;305;41,33;;302;;3;127;42,05;113;37,42;16;5,30;1;0,33;14;4,64;5;1,66;1;0,33;1;0,33;3;0,99;0;0,00;2;0,66;2;0,66;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;1;0,33;10;3,31;0;0,00;0;0,00;3;0,99;0;0,00;
520;Wesendorf 4;1;1;646;281;43,50;;276;;5;107;38,77;119;43,12;18;6,52;1;0,36;0;0,00;2;0,72;3;1,09;3;1,09;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,07;0;0,00;0;0,00;1;0,36;3;1,09;
521;Wesendorf 5;1;1;741;290;39,14;;285;;5;123;43,16;103;36,14;17;5,96;1;0,35;13;4,56;7;2,46;0;0,00;0;0,00;3;1,05;1;0,35;4;1,40;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,11;0;0,00;0;0,00;3;1,05;2;0,70;
522;Westerholz;1;1;412;205;49,76;;200;;5;106;53,00;56;28,00;11;5,50;1;0,50;5;2,50;0;0,00;4;2,00;0;0,00;2;1,00;0;0,00;5;2,50;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;7;3,50;0;0,00;0;0,00;1;0,50;1;0,50;
B999.12;Briefwahl Wesendorf;1;1;0;0;0,00;;0;;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
