Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
501;Groß Oesingen-West;1;1;679;280;41,24;;277;;;201;72,56;53;19,13;23;8,30;
502;Groß Oesingen-Ost;1;1;675;332;49,19;;327;;;264;80,73;45;13,76;18;5,50;
503;Zahrenholz;1;1;222;104;46,85;;102;;;77;75,49;15;14,71;10;9,80;
504;Schönewörde;1;1;731;371;50,75;;368;;;191;51,90;141;38,32;36;9,78;
505;Ummern Nord;1;1;526;264;50,19;;261;;;189;72,41;53;20,31;19;7,28;
506;Ummern Süd;1;1;567;265;46,74;;262;;;127;48,47;120;45,80;15;5,73;
507;Pollhöfen;1;1;167;94;56,29;;93;;;74;79,57;13;13,98;6;6,45;
508;Wagenhoff 1;1;1;487;199;40,86;;194;;;90;46,39;84;43,30;20;10,31;
509;Wagenhoff 2;1;1;476;187;39,29;;186;;;91;48,92;74;39,78;21;11,29;
510;Wahrenholz-Ost;1;1;611;260;42,55;;259;;;176;67,95;61;23,55;22;8,49;
511;Wahrenholz-West;1;1;612;284;46,41;;278;;;170;61,15;69;24,82;39;14,03;
512;Wahrenholz-Süd;1;1;589;225;38,20;;222;;;141;63,51;62;27,93;19;8,56;
513;Betzhorn;1;1;522;228;43,68;;221;;;144;65,16;57;25,79;20;9,05;
514;Teichgut;1;1;128;83;64,84;;82;;;57;69,51;19;23,17;6;7,32;
515;Weißen Berge;1;1;415;144;34,70;;141;;;79;56,03;47;33,33;15;10,64;
516;Weißes Moor;1;1;92;51;55,43;;51;;;32;62,75;16;31,37;3;5,88;
517;Wesendorf 1;1;1;719;277;38,53;;275;;;161;58,55;91;33,09;23;8,36;
518;Wesendorf 2;1;1;785;234;29,81;;232;;;117;50,43;90;38,79;25;10,78;
519;Wesendorf 3;1;1;755;309;40,93;;304;;;155;50,99;126;41,45;23;7,57;
520;Wesendorf 4;1;1;669;285;42,60;;282;;;127;45,04;130;46,10;25;8,87;
521;Wesendorf 5;1;1;759;298;39,26;;295;;;148;50,17;118;40,00;29;9,83;
522;Westerholz;1;1;429;210;48,95;;207;;;138;66,67;57;27,54;12;5,80;
B523;Briefwahl WB I;1;1;0;551;0,00;;548;;;338;61,68;140;25,55;70;12,77;
