datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03453007;001;001 Kulturzentrum Alte Wassermühle;W;Reserve;;;
25.05.2014;03453007;002;002 Evangelisches Gemeindehaus;W;Reserve;;;
25.05.2014;03453007;003;003 Forum am Hansaplatz;W;Reserve;;;
25.05.2014;03453007;004;004 Realschule Friesoythe;W;Reserve;;;
25.05.2014;03453007;005;005 Berufsbildende Schulen;W;Reserve;;;
25.05.2014;03453007;006;006 Gasthof Sieger;W;Reserve;;;
25.05.2014;03453007;007;007 Im Hause Rothfuhs;W;Reserve;;;
25.05.2014;03453007;008;008 Gaststätte Thunert;W;Reserve;;;
25.05.2014;03453007;009;009 DGH Altenoythe;W;Reserve;;;
25.05.2014;03453007;010;010 Oberschule Friesoythe;W;Reserve;;;
25.05.2014;03453007;011;011 Edewechterdamm;W;Reserve;;;
25.05.2014;03453007;012;012 Ahrensdorf;W;Reserve;;;
25.05.2014;03453007;013;013 Kampe-Ikenbrügge;W;Reserve;;;
25.05.2014;03453007;014;014 Kamperfehn;W;Reserve;;;
25.05.2014;03453007;015;015 Markhausen;W;Reserve;;;
25.05.2014;03453007;016;016 Augustendorf;W;Reserve;;;
25.05.2014;03453007;017;017 Ellerbrock;W;Reserve;;;
25.05.2014;03453007;018;018 Neumarkhausen;W;Reserve;;;
25.05.2014;03453007;019;019 Neuscharrel;W;Reserve;;;
25.05.2014;03453007;020;020 Gehlenberg;W;Reserve;;;
25.05.2014;03453007;021;021 Neuvrees;W;Reserve;;;
25.05.2014;03453007;924;924 Briefwahl;B;Reserve;;;
