datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;03453007;001;001 Kulturzentrum Alte Wassermühle;1;1;635;125;0;760;302;0;;298;251;42;5
25.05.2014;Landratswahl;03453007;002;002 Evangelisches Gemeindehaus;1;1;1295;112;0;1407;716;0;;711;588;111;12
25.05.2014;Landratswahl;03453007;003;003 Forum am Hansaplatz;1;1;892;108;0;1000;418;0;;413;359;52;2
25.05.2014;Landratswahl;03453007;004;004 Realschule Friesoythe;1;1;1436;133;0;1569;706;0;;698;567;118;13
25.05.2014;Landratswahl;03453007;005;005 Berufsbildende Schulen;1;1;628;54;0;682;291;0;;290;256;32;2
25.05.2014;Landratswahl;03453007;006;006 Gasthof Sieger;1;1;676;78;0;754;491;0;;487;435;40;12
25.05.2014;Landratswahl;03453007;007;007 Im Hause Rothfuhs;1;1;344;31;0;375;158;0;;155;127;27;1
25.05.2014;Landratswahl;03453007;008;008 Gaststätte Thunert;1;1;1206;59;0;1265;575;0;;573;452;100;21
25.05.2014;Landratswahl;03453007;009;009 DGH Altenoythe;1;1;1507;75;0;1582;789;0;;783;630;134;19
25.05.2014;Landratswahl;03453007;010;010 Oberschule Friesoythe;1;1;918;62;0;980;467;0;;463;375;72;16
25.05.2014;Landratswahl;03453007;011;011 Edewechterdamm;1;1;706;33;0;739;233;0;;231;143;81;7
25.05.2014;Landratswahl;03453007;012;012 Ahrensdorf;1;1;215;10;0;225;108;0;;108;84;20;4
25.05.2014;Landratswahl;03453007;013;013 Kampe-Ikenbrügge;1;1;581;60;0;641;382;0;;376;290;76;10
25.05.2014;Landratswahl;03453007;014;014 Kamperfehn;1;1;420;21;0;441;201;0;;199;133;61;5
25.05.2014;Landratswahl;03453007;015;015 Markhausen;1;1;1165;73;0;1238;578;0;;571;485;73;13
25.05.2014;Landratswahl;03453007;016;016 Augustendorf;1;1;177;14;0;191;125;0;;125;103;19;3
25.05.2014;Landratswahl;03453007;017;017 Ellerbrock;1;1;257;21;0;278;121;0;;121;110;10;1
25.05.2014;Landratswahl;03453007;018;018 Neumarkhausen;1;1;150;10;0;160;113;0;;111;91;13;7
25.05.2014;Landratswahl;03453007;019;019 Neuscharrel;1;1;725;41;0;766;425;0;;423;363;48;12
25.05.2014;Landratswahl;03453007;020;020 Gehlenberg;1;1;1218;93;0;1311;657;0;;649;480;153;16
25.05.2014;Landratswahl;03453007;021;021 Neuvrees;1;1;753;39;0;792;422;0;;413;325;78;10
25.05.2014;Landratswahl;03453007;924;924 Briefwahl;1;1;0;0;0;0;1113;1113;;1099;891;180;28
