datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03462019;010;010 Hotel Residenz Am Schloßpark;W;Reserve;;;
11.09.2016;03462019;020;020 GS Lessingstr.;W;Reserve;;;
11.09.2016;03462019;025;025 KGS Wittmund;W;Reserve;;;
11.09.2016;03462019;030;030 Kreismusikschule;W;Reserve;;;
11.09.2016;03462019;040;040 Bauhof;W;Reserve;;;
11.09.2016;03462019;045;045 BBS,Raum I;W;Reserve;;;
11.09.2016;03462019;050;050 Gastst. Müller, Ardorf;W;Reserve;;;
11.09.2016;03462019;060;060 Dorfgem.-Haus Asel;W;Reserve;;;
11.09.2016;03462019;070;070 Feuerwehrh. Berdum;W;Reserve;;;
11.09.2016;03462019;080;080 Kindergarten, Blersum;W;Reserve;;;
11.09.2016;03462019;090;090 GS Burhafe;W;Reserve;;;
11.09.2016;03462019;095;095 Birkengastst. Negenbargen;W;Reserve;;;
11.09.2016;03462019;100;100 Alte Schule Buttforde;W;Reserve;;;
11.09.2016;03462019;110;110 GS C-siel, Raum I;W;Reserve;;;
11.09.2016;03462019;115;115 GS C-siel, Raum II;W;Reserve;;;
11.09.2016;03462019;120;120 Gem.-Saal Eggelingen;W;Reserve;;;
11.09.2016;03462019;130;130 Vereinshaus Funnix;W;Reserve;;;
11.09.2016;03462019;140;140 Christians, Hovel;W;Reserve;;;
11.09.2016;03462019;150;150 Grundschule Leerh. Raum I;W;Reserve;;;
11.09.2016;03462019;151;151 Grundschule Leerh. Raum II;W;Reserve;;;
11.09.2016;03462019;155;155 Gastst. Poppe,Müggenkrug;W;Reserve;;;
11.09.2016;03462019;160;160 Ehem. Antikladen j. J.-O. Röhlicke Uttel;W;Reserve;;;
11.09.2016;03462019;165;165 BBS, Raum II, Uttel-Süd;W;Reserve;;;
11.09.2016;03462019;170;170 GS Willen;W;Reserve;;;
11.09.2016;03462019;961;961 Briefwahl I;B;Reserve;;;
11.09.2016;03462019;962;962 Briefwahl II;B;Reserve;;;
