datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;03462019;010;010 Hotel Residenz Am Schloßpark;1;1;1075;142;0;1217;511;0;;495;206;208;81
11.09.2016;Landratswahl;03462019;020;020 GS Lessingstr.;1;1;715;111;0;826;276;0;;275;86;146;43
11.09.2016;Landratswahl;03462019;025;025 KGS Wittmund;1;1;746;103;0;849;367;0;;362;118;190;54
11.09.2016;Landratswahl;03462019;030;030 Kreismusikschule;1;1;1066;145;0;1211;482;0;;466;169;230;67
11.09.2016;Landratswahl;03462019;040;040 Bauhof;1;1;720;104;0;824;358;0;;352;101;173;78
11.09.2016;Landratswahl;03462019;045;045 BBS,Raum I;1;1;974;175;0;1149;615;0;;603;206;283;114
11.09.2016;Landratswahl;03462019;050;050 Gastst. Müller, Ardorf;1;1;1018;68;0;1086;509;0;;498;167;281;50
11.09.2016;Landratswahl;03462019;060;060 Dorfgem.-Haus Asel;1;1;339;44;0;383;218;39;;215;72;107;36
11.09.2016;Landratswahl;03462019;070;070 Feuerwehrh. Berdum;1;1;260;13;0;273;177;13;;177;60;95;22
11.09.2016;Landratswahl;03462019;080;080 Kindergarten, Blersum;1;1;464;40;0;504;353;40;;347;85;194;68
11.09.2016;Landratswahl;03462019;090;090 GS Burhafe;1;1;1134;200;0;1334;622;0;;610;207;324;79
11.09.2016;Landratswahl;03462019;095;095 Birkengastst. Negenbargen;1;1;242;37;0;279;123;0;;123;39;75;9
11.09.2016;Landratswahl;03462019;100;100 Alte Schule Buttforde;1;1;295;66;0;361;227;0;;223;107;91;25
11.09.2016;Landratswahl;03462019;110;110 GS C-siel, Raum I;1;1;664;79;0;743;312;0;;305;90;186;29
11.09.2016;Landratswahl;03462019;115;115 GS C-siel, Raum II;1;1;597;72;0;669;327;0;;316;98;186;32
11.09.2016;Landratswahl;03462019;120;120 Gem.-Saal Eggelingen;1;1;266;19;0;285;195;19;;194;63;112;19
11.09.2016;Landratswahl;03462019;130;130 Vereinshaus Funnix;1;1;411;72;0;483;202;0;;189;55;112;22
11.09.2016;Landratswahl;03462019;140;140 Christians, Hovel;1;1;327;38;0;365;233;35;;229;99;109;21
11.09.2016;Landratswahl;03462019;150;150 Grundschule Leerh. Raum I;1;1;768;78;0;846;412;0;;403;181;156;66
11.09.2016;Landratswahl;03462019;151;151 Grundschule Leerh. Raum II;1;1;542;55;0;597;286;55;;280;106;150;24
11.09.2016;Landratswahl;03462019;155;155 Gastst. Poppe,Müggenkrug;1;1;302;16;0;318;162;0;;159;77;65;17
11.09.2016;Landratswahl;03462019;160;160 Ehem. Antikladen j. J.-O. Röhlicke Uttel;1;1;402;47;0;449;221;0;;218;82;101;35
11.09.2016;Landratswahl;03462019;165;165 BBS, Raum II, Uttel-Süd;1;1;772;99;0;871;387;0;;378;152;167;59
11.09.2016;Landratswahl;03462019;170;170 GS Willen;1;1;1060;151;0;1211;575;0;;572;236;261;75
11.09.2016;Landratswahl;03462019;961;961 Briefwahl I;1;1;0;0;0;0;1022;1022;;1010;458;431;121
11.09.2016;Landratswahl;03462019;962;962 Briefwahl II;1;1;0;0;0;0;666;666;;661;273;302;86
