datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033525407;1;Basbeck I;W;Grundschule Basbeck;Stader Straße 15, 21745 Hemmoor;unbekannt;
24.09.2017;033525407;2;Basbeck II;W;Grundschule Basbeck;Stader Straße 15, 21745 Hemmoor;unbekannt;
24.09.2017;033525407;3;Warstade I;W;Förderschule am Alten Postweg;Alter Postweg 22, 21745 Hemmoor;unbekannt;
24.09.2017;033525407;4;Warstade II;W;Förderschule am Alten Postweg;Alter Postweg 22, 21745 Hemmoor;unbekannt;
24.09.2017;033525407;5;Westersode;W;Feuerwehrhaus Westersode;Dorfstraße 45, 21745 Hemmoor;ja;
24.09.2017;033525407;6;Althemmoor;W;Grundschule Althemmoor;Rosenweg 7, 21745 Hemmoor;ja;
24.09.2017;033525407;7;Heeßel;W;"Vereinshaus ""Grashoppers"", Vereinshaus ""Grashoppers""";Achtern Barg 2, 21745 Hemmoor;nein;
24.09.2017;033525407;8;Bornberg;W;"Gaststätte ""Zur Linde""";Basbecker Str. 14, 21755 Hechthausen;;
24.09.2017;033525407;9;Hechthausen I;W;Grundschule Hechthausen;Waldstr. 4, 21755 Hechthausen;;
24.09.2017;033525407;10;Hechthausen II;W;Grundschule Hechthausen;Waldstr. 4, 21755 Hechthausen;;
24.09.2017;033525407;11;Kleinwörden;W;Schützenhalle Kleinwörden, Schützenhalle Kleinwörden;Wriethstr. 10, 21755 Hechthausen;;
24.09.2017;033525407;12;Klint;W;Schützenhalle Klint, Schützenhalle Klint;Am Schießplatz 5, 21755 Hechthausen;;
24.09.2017;033525407;13;Laumühlen;W;Haus Johann Kackmann;Bauernreihe 7, 21755 Hechthausen;;
24.09.2017;033525407;14;Osten;W;Grundschule Osten;Jahnstr. 14, 21756 Osten;;
24.09.2017;033525407;15;Altendorf / Isensee;W;DRK-Kindergarten Osten;Großes Wegfährels 5, 21756 Osten;;
24.09.2017;033525407;916;Briefwahl SG Hemmoor;B;Briefwahl SG Hemmoor I, Kreishaus;Vincent-Lübeck-Str. 2, 21474 Cuxhaven;;
