Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Basbeck I;1;1;1060;593;55,94;;587;;6;587;6;247;42,08;212;36,12;213;36,29;198;33,73;21;3,58;32;5,45;27;4,60;29;4,94;24;4,09;54;9,20;47;8,01;46;7,84;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;4;0,68;8;1,36;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;1;0,17;
2;Basbeck II;1;1;1420;691;48,66;;685;;6;685;6;273;39,85;241;35,18;224;32,70;203;29,64;38;5,55;41;5,99;47;6,86;46;6,72;26;3,80;47;6,86;73;10,66;77;11,24;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;8;1,17;4;0,58;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;10;1,46;0;0,00;2;0,29;
3;Warstade I;1;1;1350;613;45,41;;607;;6;612;1;277;45,63;231;37,75;174;28,67;169;27,61;30;4,94;34;5,56;35;5,77;36;5,88;26;4,28;46;7,52;57;9,39;75;12,25;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;2;0,33;8;1,32;5;0,82;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;4;0,65;0;0,00;1;0,16;
4;Warstade II;1;1;1412;697;49,36;;688;;9;692;5;258;37,50;235;33,96;196;28,49;183;26,45;37;5,38;44;6,36;61;8,87;65;9,39;37;5,38;47;6,79;86;12,50;90;13,01;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;6;0,87;13;1,89;11;1,59;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;1;0,14;
5;Westersode;1;1;811;445;54,87;;440;;5;438;7;192;43,64;174;39,73;159;36,14;150;34,25;17;3,86;23;5,25;26;5,91;28;6,39;12;2,73;20;4,57;31;7,05;34;7,76;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;3;0,68;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;
6;Althemmoor;1;1;671;374;55,74;;373;;1;372;2;155;41,55;141;37,90;150;40,21;135;36,29;16;4,29;18;4,84;16;4,29;21;5,65;18;4,83;38;10,22;18;4,83;16;4,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
7;Heeßel;1;1;130;88;67,69;;88;;0;88;0;56;63,64;51;57,95;13;14,77;11;12,50;5;5,68;6;6,82;1;1,14;3;3,41;8;9,09;13;14,77;4;4,55;4;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Bornberg;1;1;228;120;52,63;;120;;0;119;1;52;43,33;52;43,70;38;31,67;32;26,89;10;8,33;8;6,72;1;0,83;2;1,68;5;4,17;7;5,88;14;11,67;14;11,76;0;0,00;2;1,68;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;
9;Hechthausen I;1;1;733;416;56,75;;413;;3;414;2;173;41,89;151;36,47;165;39,95;138;33,33;10;2,42;26;6,28;16;3,87;21;5,07;9;2,18;26;6,28;39;9,44;41;9,90;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;3;0,72;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;
10;Hechthausen II;1;1;1061;598;56,36;;589;;9;593;5;221;37,52;199;33,56;225;38,20;193;32,55;36;6,11;42;7,08;22;3,74;26;4,38;20;3,40;49;8,26;58;9,85;65;10,96;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;6;1,01;7;1,19;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;
11;Kleinwörden;1;1;145;78;53,79;;78;;0;78;0;41;52,56;33;42,31;18;23,08;16;20,51;2;2,56;2;2,56;4;5,13;3;3,85;1;1,28;11;14,10;12;15,38;11;14,10;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Klint;1;1;494;319;64,57;;318;;1;317;2;137;43,08;120;37,85;116;36,48;108;34,07;8;2,52;11;3,47;26;8,18;24;7,57;12;3,77;26;8,20;19;5,97;23;7,26;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
13;Laumühlen;1;1;151;103;68,21;;103;;0;102;1;34;33,01;32;31,37;49;47,57;42;41,18;1;0,97;4;3,92;6;5,83;6;5,88;3;2,91;7;6,86;9;8,74;9;8,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Osten;1;1;808;493;61,01;;489;;4;491;2;185;37,83;167;34,01;166;33,95;152;30,96;26;5,32;34;6,92;37;7,57;39;7,94;27;5,52;37;7,54;43;8,79;48;9,78;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;2;0,41;5;1,02;2;0,41;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;
15;Altendorf / Isensee;1;1;698;394;56,45;;392;;2;392;2;208;53,06;193;49,23;95;24,23;90;22,96;18;4,59;20;5,10;22;5,61;19;4,85;9;2,30;26;6,63;37;9,44;35;8,93;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;1;0,26;3;0,77;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,77;
916;Briefwahl SG Hemmoor;1;1;0;1811;0,00;;1799;;12;1804;7;803;44,64;705;39,08;565;31,41;529;29,32;93;5,17;107;5,93;81;4,50;84;4,66;89;4,95;164;9,09;151;8,39;158;8,76;0;0,00;4;0,22;0;0,00;4;0,22;0;0,00;16;0,89;17;0,94;15;0,83;0;0,00;0;0,00;0;0,00;5;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;11;0,61;0;0,00;0;0,00;
