Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Kreisvolkshochschule;1;1;907;236;26,02;;219;;17;225;11;62;28,31;48;21,33;109;49,77;95;42,22;10;4,57;14;6,22;11;5,02;12;5,33;24;10,96;20;8,89;0;0,00;28;12,44;0;0,00;1;0,44;0;0,00;0;0,00;3;1,37;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;4;1,78;0;0,00;0;0,00;0;0,00;1;0,44;
002;002 DRK-Heim, Hooge Riege;1;1;838;382;45,58;;376;;6;381;1;83;22,07;68;17,85;210;55,85;205;53,81;16;4,26;22;5,77;19;5,05;21;5,51;34;9,04;24;6,30;0;0,00;31;8,14;0;0,00;0;0,00;0;0,00;0;0,00;14;3,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;6;1,57;0;0,00;2;0,52;0;0,00;0;0,00;
003;003 Baubetriebshof, Am Norder Tief;1;1;897;374;41,69;;366;;8;372;2;97;26,50;89;23,92;193;52,73;188;50,54;28;7,65;27;7,26;10;2,73;10;2,69;27;7,38;18;4,84;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;11;3,01;32;8,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;5;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;842;342;40,62;;337;;5;341;1;74;21,96;64;18,77;176;52,23;166;48,68;28;8,31;30;8,80;23;6,82;18;5,28;29;8,61;22;6,45;0;0,00;31;9,09;0;0,00;2;0,59;0;0,00;0;0,00;7;2,08;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
005;005 Grundschule Im Spiet;1;1;949;378;39,83;;363;;15;373;5;117;32,23;96;25,74;171;47,11;173;46,38;27;7,44;31;8,31;14;3,86;17;4,56;23;6,34;15;4,02;0;0,00;35;9,38;0;0,00;2;0,54;0;0,00;0;0,00;11;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;
006;006 Hinrichshof (KVHS), Berliner Straße;1;1;837;347;41,46;;341;;6;340;7;98;28,74;85;25,00;172;50,44;170;50,00;19;5,57;17;5,00;18;5,28;21;6,18;25;7,33;19;5,59;0;0,00;25;7,35;0;0,00;0;0,00;0;0,00;0;0,00;9;2,64;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Störtebeker-Haus (KVHS), Berliner Straße;1;1;849;327;38,52;;322;;5;322;5;78;24,22;71;22,05;180;55,90;167;51,86;21;6,52;24;7,45;17;5,28;19;5,90;19;5,90;15;4,66;0;0,00;21;6,52;0;0,00;0;0,00;0;0,00;0;0,00;7;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;3;0,93;0;0,00;0;0,00;
008;008 Ulrichsgymnasium Norden;1;1;1006;438;43,54;;428;;10;433;5;143;33,41;127;29,33;182;42,52;191;44,11;55;12,85;47;10,85;24;5,61;20;4,62;20;4,67;19;4,39;0;0,00;13;3,00;0;0,00;4;0,92;0;0,00;0;0,00;4;0,93;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;3;0,69;
009;009 Grundschule Süderneuland Raum A;1;1;987;488;49,44;;472;;16;485;3;145;30,72;117;24,12;238;50,42;237;48,87;41;8,69;56;11,55;27;5,72;32;6,60;16;3,39;12;2,47;0;0,00;25;5,15;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;
010;010 Grundschule Süderneuland Raum B;1;1;1322;663;50,15;;646;;17;659;4;188;29,10;150;22,76;329;50,93;331;50,23;53;8,20;55;8,35;25;3,87;40;6,07;43;6,66;31;4,70;0;0,00;39;5,92;0;0,00;0;0,00;0;0,00;0;0,00;8;1,24;3;0,46;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Dorfgemeinschaftshaus Neuwesteel;1;1;257;143;55,64;;138;;5;141;2;56;40,58;54;38,30;57;41,30;54;38,30;8;5,80;6;4,26;7;5,07;8;5,67;7;5,07;8;5,67;0;0,00;4;2,84;0;0,00;0;0,00;0;0,00;0;0,00;3;2,17;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,13;0;0,00;2;1,42;0;0,00;1;0,71;0;0,00;0;0,00;
012;012 Grundschule An der Leybucht;1;1;354;181;51,13;;180;;1;181;0;66;36,67;58;32,04;80;44,44;83;45,86;8;4,44;7;3,87;9;5,00;13;7,18;14;7,78;13;7,18;0;0,00;5;2,76;0;0,00;0;0,00;0;0,00;0;0,00;3;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Begegnungsstätte Westermarsch;1;1;321;161;50,16;;159;;2;161;0;67;42,14;51;31,68;73;45,91;75;46,58;7;4,40;9;5,59;1;0,63;6;3,73;9;5,66;6;3,73;0;0,00;8;4,97;0;0,00;1;0,62;0;0,00;0;0,00;2;1,26;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,24;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;
014;014 Bauernhofcafe Osterwarf;1;1;341;149;43,70;;148;;1;149;0;63;42,57;63;42,28;61;41,22;59;39,60;3;2,03;2;1,34;13;8,78;14;9,40;6;4,05;4;2,68;0;0,00;5;3,36;0;0,00;1;0,67;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Grundschule Norddeich, Raum A;1;1;529;261;49,34;;254;;7;258;3;108;42,52;88;34,11;106;41,73;110;42,64;12;4,72;16;6,20;18;7,09;18;6,98;7;2,76;8;3,10;0;0,00;15;5,81;0;0,00;0;0,00;0;0,00;0;0,00;3;1,18;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Grundschule Norddeich, Raum B;1;1;484;222;45,87;;217;;5;217;5;72;33,18;58;26,73;96;44,24;93;42,86;12;5,53;12;5,53;20;9,22;21;9,68;11;5,07;10;4,61;0;0,00;22;10,14;0;0,00;0;0,00;0;0,00;0;0,00;6;2,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;
017;017 Boßlerheim Ostermarsch;1;1;230;120;52,17;;119;;1;119;1;44;36,97;39;32,77;55;46,22;43;36,13;5;4,20;11;9,24;4;3,36;4;3,36;8;6,72;8;6,72;0;0,00;10;8,40;0;0,00;0;0,00;0;0,00;0;0,00;3;2,52;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,68;0;0,00;1;0,84;0;0,00;0;0,00;
018;018 Brittas Haarstudio, Danziger Straße;1;1;744;343;46,10;;331;;12;336;7;100;30,21;83;24,70;172;51,96;172;51,19;19;5,74;17;5,06;23;6,95;25;7,44;12;3,63;17;5,06;0;0,00;20;5,95;0;0,00;0;0,00;0;0,00;1;0,30;5;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 Grundschule, Linteler Schule;1;1;740;370;50,00;;358;;12;367;3;115;32,12;88;23,98;156;43,58;169;46,05;38;10,61;35;9,54;18;5,03;20;5,45;26;7,26;29;7,90;0;0,00;19;5,18;0;0,00;0;0,00;0;0,00;0;0,00;5;1,40;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
020;020 Kindergarten Wirde Landen;1;1;581;288;49,57;;283;;5;287;1;73;25,80;67;23,34;149;52,65;157;54,70;15;5,30;14;4,88;35;12,37;21;7,32;6;2,12;8;2,79;0;0,00;16;5,57;0;0,00;0;0,00;0;0,00;0;0,00;5;1,77;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 Wirtschaftsbetr. der Stadt Norden GmbH;1;1;730;306;41,92;;301;;5;304;2;82;27,24;67;22,04;141;46,84;135;44,41;40;13,29;39;12,83;17;5,65;27;8,88;17;5,65;17;5,59;0;0,00;13;4,28;0;0,00;1;0,33;0;0,00;0;0,00;4;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;3;0,99;0;0,00;1;0,33;0;0,00;0;0,00;
022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;707;304;43,00;;299;;5;300;4;104;34,78;99;33,00;144;48,16;139;46,33;25;8,36;17;5,67;18;6,02;19;6,33;6;2,01;9;3,00;0;0,00;11;3,67;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
023;023 Grundschule Ekel, Raum A;1;1;729;367;50,34;;362;;5;366;1;107;29,56;92;25,14;179;49,45;165;45,08;28;7,73;38;10,38;28;7,73;30;8,20;14;3,87;14;3,83;0;0,00;24;6,56;0;0,00;0;0,00;0;0,00;0;0,00;6;1,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
024;024 Grundschule Ekel, Raum B;1;1;916;442;48,25;;429;;13;436;6;167;38,93;135;30,96;179;41,72;192;44,04;33;7,69;25;5,73;25;5,83;25;5,73;20;4,66;19;4,36;0;0,00;36;8,26;0;0,00;0;0,00;0;0,00;0;0,00;5;1,17;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;
025;025 Johann-Christian-Reil-Haus;1;1;909;436;47,96;;425;;11;430;6;124;29,18;95;22,09;222;52,24;230;53,49;28;6,59;34;7,91;21;4,94;24;5,58;23;5,41;22;5,12;0;0,00;19;4,42;0;0,00;0;0,00;0;0,00;0;0,00;7;1,65;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;
026;026 Kreisvolkshochschule (Haupteingang);1;1;625;220;35,20;;214;;6;220;0;60;28,04;48;21,82;99;46,26;97;44,09;23;10,75;23;10,45;13;6,07;9;4,09;12;5,61;12;5,45;0;0,00;21;9,55;0;0,00;0;0,00;0;0,00;1;0,45;7;3,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,36;0;0,00;3;1,36;0;0,00;1;0,45;0;0,00;2;0,91;
027;027 Telematikzentrum;1;1;727;297;40,85;;291;;6;294;3;99;34,02;81;27,55;143;49,14;142;48,30;12;4,12;10;3,40;16;5,50;27;9,18;17;5,84;18;6,12;0;0,00;15;5,10;0;0,00;0;0,00;0;0,00;0;0,00;4;1,37;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
028;028 Begegnungsstätte Süderneuland;1;1;487;213;43,74;;208;;5;211;2;55;26,44;46;21,80;102;49,04;101;47,87;26;12,50;21;9,95;8;3,85;10;4,74;7;3,37;7;3,32;0;0,00;17;8,06;0;0,00;2;0,95;0;0,00;1;0,47;10;4,81;2;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;2;0,95;0;0,00;0;0,00;0;0,00;1;0,47;
029;029 Gaststätte Waldblick (Stern);1;1;237;119;50,21;;116;;3;117;2;31;26,72;24;20,51;58;50,00;59;50,43;14;12,07;16;13,68;4;3,45;6;5,13;5;4,31;4;3,42;0;0,00;7;5,98;0;0,00;0;0,00;0;0,00;0;0,00;4;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
030;030 Müllerhaus Bargebur;1;1;376;216;57,45;;211;;5;214;2;67;31,75;50;23,36;100;47,39;98;45,79;14;6,64;24;11,21;15;7,11;22;10,28;9;4,27;7;3,27;0;0,00;9;4,21;0;0,00;0;0,00;0;0,00;0;0,00;6;2,84;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16901;Briefwahl Norden I;1;1;0;888;0,00;;862;;26;885;3;300;34,80;238;26,89;345;40,02;353;39,89;78;9,05;83;9,38;79;9,16;89;10,06;47;5,45;51;5,76;0;0,00;51;5,76;0;0,00;4;0,45;0;0,00;0;0,00;13;1,51;5;0,56;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;5;0,56;0;0,00;1;0,11;0;0,00;1;0,11;
16902;Briefwahl Norden II;1;1;0;1086;0,00;;1059;;27;1083;3;396;37,39;300;27,70;444;41,93;464;42,84;85;8,03;95;8,77;68;6,42;99;9,14;41;3,87;36;3,32;0;0,00;64;5,91;0;0,00;3;0,28;0;0,00;0;0,00;25;2,36;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;11;1,02;0;0,00;3;0,28;0;0,00;2;0,18;
16903;Briefwahl Norden III;1;1;0;1106;0,00;;1085;;21;1105;1;413;38,06;352;31,86;414;38,16;419;37,92;96;8,85;103;9,32;77;7,10;98;8,87;60;5,53;42;3,80;0;0,00;68;6,15;0;0,00;3;0,27;0;0,00;0;0,00;25;2,30;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,63;0;0,00;9;0,81;0;0,00;1;0,09;0;0,00;1;0,09;
