datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03452019;001;001 Kreisvolkshochschule;1;1;849;58;0;907;236;0;17;219;11;225;62;48;109;95;10;14;11;12;24;20;0;28;0;1;0;0;3;1;0;0;0;0;0;1;0;4;0;0;0;1
15.10.2017;Landtagswahl;03452019;002;002 DRK-Heim, Hooge Riege;1;1;709;129;0;838;382;0;6;376;1;381;83;68;210;205;16;22;19;21;34;24;0;31;0;0;0;0;14;0;0;0;0;1;0;1;0;6;0;2;0;0
15.10.2017;Landtagswahl;03452019;003;003 Baubetriebshof, Am Norder Tief;1;1;782;115;0;897;374;0;8;366;2;372;97;89;193;188;28;27;10;10;27;18;0;0;0;2;0;0;11;32;0;0;0;0;0;1;0;5;0;0;0;0
15.10.2017;Landtagswahl;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;713;129;0;842;342;0;5;337;1;341;74;64;176;166;28;30;23;18;29;22;0;31;0;2;0;0;7;3;0;0;0;0;0;4;0;0;0;0;0;1
15.10.2017;Landtagswahl;03452019;005;005 Grundschule Im Spiet;1;1;837;112;0;949;378;0;15;363;5;373;117;96;171;173;27;31;14;17;23;15;0;35;0;2;0;0;11;0;0;0;0;0;0;1;0;1;0;1;0;1
15.10.2017;Landtagswahl;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;1;1;698;139;0;837;347;0;6;341;7;340;98;85;172;170;19;17;18;21;25;19;0;25;0;0;0;0;9;2;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452019;007;007 Störtebeker-Haus (KVHS), Berliner Straße;1;1;708;141;0;849;327;1;5;322;5;322;78;71;180;167;21;24;17;19;19;15;0;21;0;0;0;0;7;0;0;0;0;0;0;0;0;2;0;3;0;0
15.10.2017;Landtagswahl;03452019;008;008 Ulrichsgymnasium Norden;1;1;822;184;0;1006;438;0;10;428;5;433;143;127;182;191;55;47;24;20;20;19;0;13;0;4;0;0;4;1;0;0;0;2;0;2;0;4;0;0;0;3
15.10.2017;Landtagswahl;03452019;009;009 Grundschule Süderneuland Raum A;1;1;768;219;0;987;488;0;16;472;3;485;145;117;238;237;41;56;27;32;16;12;0;25;0;0;0;0;5;1;0;0;0;0;0;1;0;2;0;2;0;0
15.10.2017;Landtagswahl;03452019;010;010 Grundschule Süderneuland Raum B;1;1;1118;204;0;1322;663;0;17;646;4;659;188;150;329;331;53;55;25;40;43;31;0;39;0;0;0;0;8;3;0;1;0;2;0;1;0;6;0;0;0;0
15.10.2017;Landtagswahl;03452019;011;011 Dorfgemeinschaftshaus Neuwesteel;1;1;225;32;0;257;143;0;5;138;2;141;56;54;57;54;8;6;7;8;7;8;0;4;0;0;0;0;3;1;0;0;0;0;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;03452019;012;012 Grundschule An der Leybucht;1;1;307;47;0;354;181;0;1;180;0;181;66;58;80;83;8;7;9;13;14;13;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452019;013;013 Begegnungsstätte Westermarsch;1;1;262;59;0;321;161;0;2;159;0;161;67;51;73;75;7;9;1;6;9;6;0;8;0;1;0;0;2;1;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03452019;014;014 Bauernhofcafe Osterwarf;1;1;260;81;0;341;149;0;1;148;0;149;63;63;61;59;3;2;13;14;6;4;0;5;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452019;015;015 Grundschule Norddeich, Raum A;1;1;448;81;0;529;261;0;7;254;3;258;108;88;106;110;12;16;18;18;7;8;0;15;0;0;0;0;3;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452019;016;016 Grundschule Norddeich, Raum B;1;1;409;75;0;484;222;0;5;217;5;217;72;58;96;93;12;12;20;21;11;10;0;22;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03452019;017;017 Boßlerheim Ostermarsch;1;1;200;30;0;230;120;0;1;119;1;119;44;39;55;43;5;11;4;4;8;8;0;10;0;0;0;0;3;1;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03452019;018;018 Brittas Haarstudio, Danziger Straße;1;1;637;107;0;744;343;0;12;331;7;336;100;83;172;172;19;17;23;25;12;17;0;20;0;0;0;1;5;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452019;019;019 Grundschule, Linteler Schule;1;1;582;158;0;740;370;0;12;358;3;367;115;88;156;169;38;35;18;20;26;29;0;19;0;0;0;0;5;3;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03452019;020;020 Kindergarten Wirde Landen;1;1;489;92;0;581;288;0;5;283;1;287;73;67;149;157;15;14;35;21;6;8;0;16;0;0;0;0;5;2;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452019;021;021 Wirtschaftsbetr. der Stadt Norden GmbH;1;1;592;138;0;730;306;0;5;301;2;304;82;67;141;135;40;39;17;27;17;17;0;13;0;1;0;0;4;0;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;607;100;0;707;304;1;5;299;4;300;104;99;144;139;25;17;18;19;6;9;0;11;0;0;0;0;2;1;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03452019;023;023 Grundschule Ekel, Raum A;1;1;585;144;0;729;367;0;5;362;1;366;107;92;179;165;28;38;28;30;14;14;0;24;0;0;0;0;6;0;0;0;0;1;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452019;024;024 Grundschule Ekel, Raum B;1;1;760;156;0;916;442;0;13;429;6;436;167;135;179;192;33;25;25;25;20;19;0;36;0;0;0;0;5;1;0;0;0;0;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl;03452019;025;025 Johann-Christian-Reil-Haus;1;1;777;132;0;909;436;0;11;425;6;430;124;95;222;230;28;34;21;24;23;22;0;19;0;0;0;0;7;1;0;0;0;0;0;1;0;1;0;3;0;0
15.10.2017;Landtagswahl;03452019;026;026 Kreisvolkshochschule (Haupteingang);1;1;511;114;0;625;220;0;6;214;0;220;60;48;99;97;23;23;13;9;12;12;0;21;0;0;0;1;7;0;0;0;0;0;0;3;0;3;0;1;0;2
15.10.2017;Landtagswahl;03452019;027;027 Telematikzentrum;1;1;650;77;0;727;297;0;6;291;3;294;99;81;143;142;12;10;16;27;17;18;0;15;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452019;028;028 Begegnungsstätte Süderneuland;1;1;417;70;0;487;213;0;5;208;2;211;55;46;102;101;26;21;8;10;7;7;0;17;0;2;0;1;10;2;0;0;0;0;0;1;0;2;0;0;0;1
15.10.2017;Landtagswahl;03452019;029;029 Gaststätte Waldblick (Stern);1;1;210;27;0;237;119;1;3;116;2;117;31;24;58;59;14;16;4;6;5;4;0;7;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452019;030;030 Müllerhaus Bargebur;1;1;323;53;0;376;216;3;5;211;2;214;67;50;100;98;14;24;15;22;9;7;0;9;0;0;0;0;6;2;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452019;16901;Briefwahl Norden I;1;1;0;0;0;0;888;888;26;862;3;885;300;238;345;353;78;83;79;89;47;51;0;51;0;4;0;0;13;5;0;1;0;1;0;2;0;5;0;1;0;1
15.10.2017;Landtagswahl;03452019;16902;Briefwahl Norden II;1;1;0;0;0;0;1086;1086;27;1059;3;1083;396;300;444;464;85;95;68;99;41;36;0;64;0;3;0;0;25;3;0;0;0;0;0;3;0;11;0;3;0;2
15.10.2017;Landtagswahl;03452019;16903;Briefwahl Norden III;1;1;0;0;0;0;1106;1106;21;1085;1;1105;413;352;414;419;96;103;77;98;60;42;0;68;0;3;0;0;25;2;0;0;0;0;0;7;0;9;0;1;0;1
