datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;010515175;011;Albersdorf 001;W;Feuerwehrgerätehaus;Süderstraße , 25767 Albersdorf;ja;
26.05.2019;010515175;012;Albersdorf 002;W;Pflegeservice Albersdorf;Friedrichstraße 8b, 25767 Albersdorf;ja;
26.05.2019;010515175;013;Albersdorf 003;W;DRK-Begegnungsstätte;Bahnhofstraße 23a, 25767 Albersdorf;ja;
26.05.2019;010515175;021;Arkebek 001;W;Café und Bistro Anja Tiessen;Hogen Haid 4, 25767 Albersdorf;nein;
26.05.2019;010515175;031;Bargenstedt 001;W;Turnhalle;Klintweg , 25704 Bargenstedt;ja;
26.05.2019;010515175;041;Barlt 001;W;"Dorfgemeinschaftshaus ""Harmonie""";Dorfstraße 13, 25719 Barlt;ja;
26.05.2019;010515175;051;Bunsoh 001;W;"Gaststätte ""Zum Jagdhaus""";Dorfstraße 10, 25767 Bunsoh;nein;
26.05.2019;010515175;061;Busenwurth 001;W;"Gaststätte ""Dithmarscher Eck""";Bundesstraße 6, 25719 Busenwurth;ja;
26.05.2019;010515175;071;Elpersbüttel 001;W;"Landgasthof ""Zur Jägersburg""";Elpersbüttelerdonn 6, 25704 Elpersbüttel;nein;
26.05.2019;010515175;081;Epenwöhrden 001;W;Gemeindehaus;Grüner Weg 4, 25704 Epenwöhrden;ja;
26.05.2019;010515175;091;Gudendorf 001;W;"""Uns Dörpshus""";Schulstraße , 25693 Gudendorf;ja;
26.05.2019;010515175;101;Immenstedt 001;W;Bürgermeister Jörg Sticken;Hauptstraße 21, 25767 Immenstedt;nein;
26.05.2019;010515175;111;Krumstedt 001;W;"Dorfgemeinschaftshaus ""Zur Erholung""";Hauptstraße 21, 25727 Krumstedt;ja;
26.05.2019;010515175;121;Meldorf 001;W;Gemeinschaftsschule Meldorf;Weiderbaum 4, 25704 Meldorf;ja;
26.05.2019;010515175;122;Meldorf 002;W;Ev. Altenhilfezentrum Meldorf;Friedrich-Holm-Weg 1, 25704 Meldorf;ja;
26.05.2019;010515175;123;Meldorf 003;W;Grundschule Meldorf;Rosenstraße 36, 25704 Meldorf;ja;
26.05.2019;010515175;124;Meldorf 004;W;"""Neue Holländerei""";Jungfernstieg 4, 25704 Meldorf;ja;
26.05.2019;010515175;125;Meldorf 005;W;CAT, Centrum für Angewandte Technologien;Marschstraße 30a, 25704 Meldorf;ja;
26.05.2019;010515175;131;Nindorf 001;W;"Gaststätte ""Nindorfer Hof""";Hauptstraße 55, 25704 Nindorf;nein;
26.05.2019;010515175;132;Nindorf 002;W;Hof Leu;Farnewinkler Straße 24, 25704 Nindorf;ja;
26.05.2019;010515175;141;Nordermeldorf 001;W;"Gastwirtschaft ""Zur Nordsee""";Hauptstraße 19, 25704 Nordermeldorf;nein;
26.05.2019;010515175;151;Odderade 001;W;Feuerwehrgerätehaus;25785 Odderade;ja;
26.05.2019;010515175;161;Offenbüttel 001;W;Feuerwehrgerätehaus;25767 Offenbüttel;nein;
26.05.2019;010515175;171;Osterrade 001;W;Feuerwehrgerätehaus;25767 Osterrade;ja;
26.05.2019;010515175;181;Sarzbüttel 001;W;"Gaststätte ""Zum Lindenhof""";Österstraße 7a, 25785 Sarzbüttel;ja;
26.05.2019;010515175;191;Schafstedt 001;W;Feuerwehrgerätehaus;Dorfstraße 18, 25725 Schafstedt;ja;
26.05.2019;010515175;201;Schrum 001;W;Dree-Dörper-Huus;An der Bundestraße 11, 25782 Welmbüttel;ja;
26.05.2019;010515175;211;Tensbüttel-Röst 001;W;Sportheim Tensbüttel-Röst;Dorfstraße 18, 25767 Tensbüttel-Röst;nein;
26.05.2019;010515175;221;Wennbüttel 001;W;Bürgermeister Matthias Medro;Suhrt-Weg 4, 25767 Wennbüttel;nein;
26.05.2019;010515175;231;Windbergen 001;W;"Gaststätte ""Zur Linde""";Lindenstraße 4, 25729 Windbergen;ja;
26.05.2019;010515175;241;Wolmersdorf 001;W;"Gastwirtschaft ""Zum Treffpunkt""";Hauptstraße 9, 25704 Wolmersdorf;nein;
26.05.2019;010515175;001;Amt Mitteldithmarschen Briefwahlbezirk 001;B;Amtsverwaltungsgebäude;Hindenburgstraße 18, 25704 Meldorf;ja;
