datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03460004;001;001 Marienschule;1;1;500;79;0;579;321;0;1;320;1;320;196;182;67;67;14;22;19;15;7;12;0;7;3;3;0;1;0;1;11;10;0;0;0;0;1;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;002;"002 Gasthaus ""Zur Schmiede""";1;1;308;35;0;343;211;0;3;208;4;207;102;93;58;66;11;16;19;8;8;10;0;3;2;3;0;2;0;0;3;3;0;0;0;0;3;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;003;003 Lebensmittelgeschäft Albers;1;1;507;58;0;565;398;0;3;395;2;396;259;250;71;66;20;26;17;20;12;11;0;8;3;4;0;1;0;0;8;8;0;1;0;0;3;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;004;004 Heimatstuben Ambergen;1;1;338;74;0;412;253;0;0;253;0;253;182;160;37;35;10;23;13;16;3;6;0;2;0;0;0;3;0;0;5;6;0;0;0;0;2;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;005;005 Schule Ellenstedt;1;1;665;84;0;749;462;0;3;459;3;459;339;315;66;64;9;29;19;19;5;8;0;5;2;2;0;3;0;0;15;12;0;0;0;0;1;1;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;006;006 Gastwirtschaft Vormoor;1;1;153;21;0;174;116;0;1;115;1;115;76;72;25;24;3;4;6;8;3;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;007;007 Gastwirtschaft Brand;1;1;313;24;0;337;239;0;1;238;1;238;169;156;38;37;4;13;10;12;4;3;0;2;3;4;0;2;0;0;7;9;0;0;0;0;1;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;008;008 Gastwirtschaft Kallage;1;1;779;85;0;864;567;0;4;563;2;565;374;347;125;124;6;25;20;26;15;12;0;6;4;3;0;3;0;0;11;13;0;1;0;0;6;5;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;009;009 Kindergarten Überthünen;1;1;754;102;0;856;501;0;2;499;3;498;279;268;118;113;21;32;26;23;23;26;0;8;9;10;0;2;0;0;9;8;0;1;0;0;8;4;0;3;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;010;010 Don-Bosco-Schule Lutten;1;1;662;33;0;695;433;0;4;429;6;427;308;280;66;71;5;16;11;15;10;11;0;3;5;3;0;1;0;0;16;22;0;1;0;1;6;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;011;011 Heimathuus Lutten;1;1;791;44;0;835;578;0;1;577;5;573;455;415;59;67;18;42;18;23;7;5;0;3;4;4;0;1;0;0;11;11;0;0;0;0;5;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;012;012 Huntetalschule Goldenstedt;1;1;568;46;0;614;322;0;3;319;4;318;208;188;67;67;9;17;9;12;10;12;0;2;3;4;0;2;0;0;11;12;0;0;0;0;0;1;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460004;904;904 Goldenstedt;1;1;0;0;0;0;658;658;5;653;5;653;401;381;131;122;36;60;43;45;15;18;0;6;2;2;0;4;0;0;13;9;0;2;0;0;6;4;0;0;6;0
