Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
001;001 Marienschule;1;1;579;321;55,44;;320;;1;320;1;196;61,25;182;56,88;67;20,94;67;20,94;14;4,38;22;6,88;19;5,94;15;4,69;7;2,19;12;3,75;0;0,00;7;2,19;3;0,94;3;0,94;0;0,00;1;0,31;0;0,00;1;0,31;11;3,44;10;3,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;
002;002 Gasthaus "Zur Schmiede";1;1;343;211;61,52;;208;;3;207;4;102;49,04;93;44,93;58;27,88;66;31,88;11;5,29;16;7,73;19;9,13;8;3,86;8;3,85;10;4,83;0;0,00;3;1,45;2;0,96;3;1,45;0;0,00;2;0,97;0;0,00;0;0,00;3;1,44;3;1,45;0;0,00;0;0,00;0;0,00;0;0,00;3;1,44;3;1,45;0;0,00;0;0,00;2;0,96;0;0,00;
003;003 Lebensmittelgeschäft Albers;1;1;565;398;70,44;;395;;3;396;2;259;65,57;250;63,13;71;17,97;66;16,67;20;5,06;26;6,57;17;4,30;20;5,05;12;3,04;11;2,78;0;0,00;8;2,02;3;0,76;4;1,01;0;0,00;1;0,25;0;0,00;0;0,00;8;2,03;8;2,02;0;0,00;1;0,25;0;0,00;0;0,00;3;0,76;1;0,25;0;0,00;0;0,00;2;0,51;0;0,00;
004;004 Heimatstuben Ambergen;1;1;412;253;61,41;;253;;0;253;0;182;71,94;160;63,24;37;14,62;35;13,83;10;3,95;23;9,09;13;5,14;16;6,32;3;1,19;6;2,37;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;0;0,00;5;1,98;6;2,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;2;0,79;0;0,00;0;0,00;1;0,40;0;0,00;
005;005 Schule Ellenstedt;1;1;749;462;61,68;;459;;3;459;3;339;73,86;315;68,63;66;14,38;64;13,94;9;1,96;29;6,32;19;4,14;19;4,14;5;1,09;8;1,74;0;0,00;5;1,09;2;0,44;2;0,44;0;0,00;3;0,65;0;0,00;0;0,00;15;3,27;12;2,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;1;0,22;3;0,65;0;0,00;
006;006 Gastwirtschaft Vormoor;1;1;174;116;66,67;;115;;1;115;1;76;66,09;72;62,61;25;21,74;24;20,87;3;2,61;4;3,48;6;5,22;8;6,96;3;2,61;3;2,61;0;0,00;2;1,74;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;1;0,87;0;0,00;0;0,00;1;0,87;0;0,00;
007;007 Gastwirtschaft Brand;1;1;337;239;70,92;;238;;1;238;1;169;71,01;156;65,55;38;15,97;37;15,55;4;1,68;13;5,46;10;4,20;12;5,04;4;1,68;3;1,26;0;0,00;2;0,84;3;1,26;4;1,68;0;0,00;2;0,84;0;0,00;0;0,00;7;2,94;9;3,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;
008;008 Gastwirtschaft Kallage;1;1;864;567;65,63;;563;;4;565;2;374;66,43;347;61,42;125;22,20;124;21,95;6;1,07;25;4,42;20;3,55;26;4,60;15;2,66;12;2,12;0;0,00;6;1,06;4;0,71;3;0,53;0;0,00;3;0,53;0;0,00;0;0,00;11;1,95;13;2,30;0;0,00;1;0,18;0;0,00;0;0,00;6;1,07;5;0,88;0;0,00;0;0,00;2;0,36;0;0,00;
009;009 Kindergarten Überthünen;1;1;856;501;58,53;;499;;2;498;3;279;55,91;268;53,82;118;23,65;113;22,69;21;4,21;32;6,43;26;5,21;23;4,62;23;4,61;26;5,22;0;0,00;8;1,61;9;1,80;10;2,01;0;0,00;2;0,40;0;0,00;0;0,00;9;1,80;8;1,61;0;0,00;1;0,20;0;0,00;0;0,00;8;1,60;4;0,80;0;0,00;3;0,60;6;1,20;0;0,00;
010;010 Don-Bosco-Schule Lutten;1;1;695;433;62,30;;429;;4;427;6;308;71,79;280;65,57;66;15,38;71;16,63;5;1,17;16;3,75;11;2,56;15;3,51;10;2,33;11;2,58;0;0,00;3;0,70;5;1,17;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;16;3,73;22;5,15;0;0,00;1;0,23;0;0,00;1;0,23;6;1,40;3;0,70;0;0,00;0;0,00;2;0,47;0;0,00;
011;011 Heimathuus Lutten;1;1;835;578;69,22;;577;;1;573;5;455;78,86;415;72,43;59;10,23;67;11,69;18;3,12;42;7,33;18;3,12;23;4,01;7;1,21;5;0,87;0;0,00;3;0,52;4;0,69;4;0,70;0;0,00;1;0,17;0;0,00;0;0,00;11;1,91;11;1,92;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Huntetalschule Goldenstedt;1;1;614;322;52,44;;319;;3;318;4;208;65,20;188;59,12;67;21,00;67;21,07;9;2,82;17;5,35;9;2,82;12;3,77;10;3,13;12;3,77;0;0,00;2;0,63;3;0,94;4;1,26;0;0,00;2;0,63;0;0,00;0;0,00;11;3,45;12;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;2;0,63;0;0,00;
904;904 Goldenstedt;1;1;0;658;0,00;;653;;5;653;5;401;61,41;381;58,35;131;20,06;122;18,68;36;5,51;60;9,19;43;6,58;45;6,89;15;2,30;18;2,76;0;0,00;6;0,92;2;0,31;2;0,31;0;0,00;4;0,61;0;0,00;0;0,00;13;1,99;9;1,38;0;0,00;2;0,31;0;0,00;0;0,00;6;0,92;4;0,61;0;0,00;0;0,00;6;0,92;0;0,00;
