datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03460004;001;001 Marienschule;W;Reserve;;;
22.09.2013;03460004;002;"002 Gasthaus ""Zur Schmiede""";W;Reserve;;;
22.09.2013;03460004;003;003 Lebensmittelgeschäft Albers;W;Reserve;;;
22.09.2013;03460004;004;004 Heimatstuben Ambergen;W;Reserve;;;
22.09.2013;03460004;005;005 Schule Ellenstedt;W;Reserve;;;
22.09.2013;03460004;006;006 Gastwirtschaft Vormoor;W;Reserve;;;
22.09.2013;03460004;007;007 Gastwirtschaft Brand;W;Reserve;;;
22.09.2013;03460004;008;008 Gastwirtschaft Kallage;W;Reserve;;;
22.09.2013;03460004;009;009 Kindergarten Überthünen;W;Reserve;;;
22.09.2013;03460004;010;010 Don-Bosco-Schule Lutten;W;Reserve;;;
22.09.2013;03460004;011;011 Heimathuus Lutten;W;Reserve;;;
22.09.2013;03460004;012;012 Huntetalschule Goldenstedt;W;Reserve;;;
22.09.2013;03460004;904;904 Goldenstedt;B;Reserve;;;
