A1;A2;A3;A;B;B1;C;D;D1;D2
475;28;0;503;172;0;0;172;83;89
643;164;0;807;327;0;0;327;226;101
760;83;0;843;325;0;1;324;180;144
652;65;0;717;193;0;2;191;100;91
633;103;0;736;298;0;0;298;165;133
678;78;0;756;239;0;0;239;112;127
816;114;0;930;323;0;2;321;186;135
751;83;0;834;311;0;1;310;170;140
446;34;0;480;231;0;1;230;146;84
228;25;0;253;112;0;0;112;58;54
503;34;0;537;125;0;3;122;69;53
919;59;0;978;207;0;1;206;96;110
715;68;0;783;200;0;0;200;83;117
732;57;0;789;203;0;0;203;110;93
644;45;0;689;218;0;0;218;111;107
720;63;0;783;169;0;1;168;88;80
257;9;0;266;139;0;0;139;81;58
247;30;0;277;137;0;0;137;76;61
618;102;0;720;277;0;1;276;166;110
195;14;0;209;100;0;1;99;64;35
247;16;0;263;116;0;0;116;80;36
452;31;0;483;203;2;3;200;104;96
224;46;0;270;106;1;1;105;63;42
520;37;0;557;228;0;3;225;144;81
101;0;0;101;64;0;0;64;46;18
0;0;0;0;0;0;0;0;0;0
449;25;0;474;258;0;2;256;135;121
227;3;0;230;106;0;1;105;52;53
349;31;0;380;204;0;0;204;119;85
350;27;0;377;137;0;0;137;89;48
219;17;0;236;99;0;0;99;58;41
185;10;0;195;100;0;0;100;82;18
226;29;0;255;134;0;2;132;90;42
112;3;0;115;68;0;0;68;48;20
65;1;0;66;56;0;0;56;49;7
130;14;0;144;85;0;4;81;32;49
447;90;0;537;268;0;0;268;112;156
790;98;0;888;398;0;2;396;174;222
144;6;0;150;93;0;0;93;50;43
324;22;0;346;180;0;1;179;88;91
219;27;0;246;123;0;0;123;84;39
686;63;0;749;302;0;0;302;171;131
204;18;0;222;85;0;0;85;54;31
353;38;0;391;146;0;0;146;95;51
135;6;0;141;74;0;0;74;60;14
202;21;0;223;76;0;2;74;43;31
221;35;0;256;71;0;1;70;32;38
164;14;0;178;93;0;0;93;55;38
505;54;0;559;178;0;0;178;92;86
579;69;0;648;166;0;1;165;88;77
578;70;0;648;201;0;1;200;107;93
582;69;0;651;175;0;1;174;102;72
615;55;0;670;155;0;1;154;71;83
118;5;0;123;75;0;0;75;56;19
550;43;0;593;213;0;0;213;131;82
150;12;0;162;58;0;0;58;44;14
161;8;0;169;83;0;0;83;51;32
0;0;0;0;1026;1026;2;1024;602;422
0;0;0;0;1114;1114;5;1109;637;472
