datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;01056044;001;Stadtergebnis - Schenefeld;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;1;Schenefeld WBZ 01;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;2;Schenefeld WBZ 02;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;3;Schenefeld WBZ 03;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;4;Schenefeld WBZ 04;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;5;Schenefeld WBZ 05;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;6;Schenefeld WBZ 06;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;7;Schenefeld WBZ 07;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;8;Schenefeld WBZ 08;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;9;Schenefeld WBZ 09;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;10;Schenefeld WBZ 10;W;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;B1;Schenefeld Briefwahl 01;B;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
26.05.2019;01056044;B2;Schenefeld Briefwahl 02;B;Stadt Schenefeld;Holstenplatz 3-5, 22869 Schenefeld;;
