datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033545406;731;731-Dannenberg 1;W;Gaststätte Hannoveraner;Am Ostbahnhof 3, 29451 Dannenberg (Elbe);ja;rollstuhlgerecht
26.05.2019;033545406;732;732- Dannenberg 2;W;Fritz-Reuter-Gymnasium;Riemannstraße 3, 29451 Dannenberg (Elbe);;
26.05.2019;033545406;733;733- Dannenberg 3;W;Grundschule Dannenberg;Lüchower Straße 24, 29451 Dannenberg (Elbe);;
26.05.2019;033545406;734;734- Dannenberg 4;W;Eigenbetrieb Kommunale Dienste;Am Dömitzer Damm 11, 29451 Dannenberg (Elbe);nein;
26.05.2019;033545406;735;735- Prisser;W;Grundschule Prisser;Hauptstraße 36, 29451 Dannenberg (Elbe);;
26.05.2019;033545406;736;736- Schaafhausen;W;Feuerwehrhaus Schaafhausen;An der Bundesstraße 24, 29451 Dannenberg (Elbe);;
26.05.2019;033545406;738;738- Penkefitz;W;Feuerwehrhaus Penkefitz;Penkefitz Nr. 100, 29451 Dannenberg (Elbe);;
26.05.2019;033545406;739;739- Breese in der Marsch;W;Haus der Vereine;Breese in der Marsch 65a, 29451 Dannennberg (Elbe);unbekannt;
26.05.2019;033545406;740;740- Groß Heide;W;Gasthaus Schulz;Heider Chaussee 12, 29451 Dannebnerg (Elbe);;
26.05.2019;033545406;743;743- Damnatz;W;Feuerwehrhaus Damnatz;Achter Höfe 27A, 29472 Damnatz;;
26.05.2019;033545406;745;745- Gusborn;W;Feuerwehrhaus Gusborn;Neue Dorfstraße 2, 29476 Gusborn;;
26.05.2019;033545406;746;746- Quickborn;W;Schießstand SSV Quickborn e. V.;Schützenweg 15, 29476 Gusborn;unbekannt;
26.05.2019;033545406;748;748- Jameln;W;Feuerwehrhaus Jameln;Breselenzer Straße 2, 29479 Jameln;;
26.05.2019;033545406;751;751- Karwitz;W;Feuerwehrhaus Lenzen;An der Kirche 8, 29481 Karwitz;;
26.05.2019;033545406;752;752- Langendorf;W;Gasthaus Ley;Elbuferstraße 7, 29484 Langendorf;;
26.05.2019;033545406;753;753- Laase;W;Feuerwehrhaus Laase;Am Dorfplatz 3, 29484 Langendorf;;
26.05.2019;033545406;755;755- Zernien;W;Gasthaus Zur Deutschen Eiche;An der Bundesstraße 10, 29499 Zernien;;
26.05.2019;033545406;756;756- Mützingen;W;Feuerwehrhaus Mützingen;Dorfstraße 5, 29499 Zernien;;
26.05.2019;033545406;757;757- Gülden;W;Feuerwehrhaus Gülden;Hauptstraße 11, 29499 Zernien;;
26.05.2019;033545406;786;786- Metzingen;W;Feuerwehrhaus Metzingen;Dorfstraße 12, 29473 Göhrde;;
26.05.2019;033545406;788;788- Hitzacker 1;W;Ev. Kirchenbüro Hitzacker;An der Kirche 7, 29456 Hitzacker (Elbe);;
26.05.2019;033545406;789;789- Hitzacker 2;W;Grundschule Hitzacker;Neue Straße 27, 29456 Hitzacker (Elbe);;
26.05.2019;033545406;790;790- Hitzacker 3;W;VERDO Kultur- und Tagungszentrum;Dr.-Herlmut-Meyer-Weg 1, 29456 Hitzacker (Elbe);;
26.05.2019;033545406;791;791- Harlingen;W;Feuerwehrhaus Harlingen;Harlinger Straße , 29456 Hitzacker (Elbe);;
26.05.2019;033545406;792;792- Wietzetze;W;Feuerwehrhaus Wietzetze;Kirchring 2, 29456 Hitzacker (Elbe);;
26.05.2019;033545406;796;796- Neu Darchau;W;Gasthaus Göpelhaus;Schiffertwiete 1, 29490 Neu Darchau;ja;rollstuglgerecht
26.05.2019;033545406;B758;Briefwahl Dannenberg Stadt;B;Reserve;;;
26.05.2019;033545406;B759;Briefwahl Dannenberg Land;B;Reserve;;;
26.05.2019;033545406;B799;Briefwahl Hitzacker;B;Reserve;;;
