datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03456015;101;Stimmbezirk 101;W;Reserve;;;
24.09.2017;03456015;102;Stimmbezirk 102;W;Reserve;;;
24.09.2017;03456015;103;Stimmbezirk 103;W;Reserve;;;
24.09.2017;03456015;104;Stimmbezirk 104;W;Reserve;;;
24.09.2017;03456015;105;Stimmbezirk 105;W;Reserve;;;
24.09.2017;03456015;106;Stimmbezirk 106;W;Reserve;;;
24.09.2017;03456015;108;Stimmbezirk 108;W;Reserve;;;
24.09.2017;03456015;109;Stimmbezirk 109;W;Reserve;;;
24.09.2017;03456015;110;Stimmbezirk 110;W;Reserve;;;
24.09.2017;03456015;111;Stimmbezirk 111;W;Reserve;;;
24.09.2017;03456015;112;Stimmbezirk 112;W;Reserve;;;
24.09.2017;03456015;113;Stimmbezirk 113;W;Reserve;;;
24.09.2017;03456015;201;Stimmbezirk 201;W;Reserve;;;
24.09.2017;03456015;202;Stimmbezirk 202;W;Reserve;;;
24.09.2017;03456015;203;Stimmbezirk 203;W;Reserve;;;
24.09.2017;03456015;204;Stimmbezirk 204;W;Reserve;;;
24.09.2017;03456015;205;Stimmbezirk 205;W;Reserve;;;
24.09.2017;03456015;206;Stimmbezirk 206;W;Reserve;;;
24.09.2017;03456015;207;Stimmbezirk 207;W;Reserve;;;
24.09.2017;03456015;208;Stimmbezirk 208;W;Reserve;;;
24.09.2017;03456015;210;Stimmbezirk 210;W;Reserve;;;
24.09.2017;03456015;212;Stimmbezirk 212;W;Reserve;;;
24.09.2017;03456015;301;Stimmbezirk 301;W;Reserve;;;
24.09.2017;03456015;302;Stimmbezirk 302;W;Reserve;;;
24.09.2017;03456015;303;Stimmbezirk 303;W;Reserve;;;
24.09.2017;03456015;304;Stimmbezirk 304;W;Reserve;;;
24.09.2017;03456015;305;Stimmbezirk 305;W;Reserve;;;
24.09.2017;03456015;306;Stimmbezirk 306;W;Reserve;;;
24.09.2017;03456015;307;Stimmbezirk 307;W;Reserve;;;
24.09.2017;03456015;309;Stimmbezirk 309;W;Reserve;;;
24.09.2017;03456015;310;Stimmbezirk 310;W;Reserve;;;
24.09.2017;03456015;311;Stimmbezirk 311;W;Reserve;;;
24.09.2017;03456015;401;Stimmbezirk 401;W;Reserve;;;
24.09.2017;03456015;402;Stimmbezirk 402;W;Reserve;;;
24.09.2017;03456015;403;Stimmbezirk 403;W;Reserve;;;
24.09.2017;03456015;404;Stimmbezirk 404;W;Reserve;;;
24.09.2017;03456015;405;Stimmbezirk 405;W;Reserve;;;
24.09.2017;03456015;406;Stimmbezirk 406;W;Reserve;;;
24.09.2017;03456015;407;Stimmbezirk 407;W;Reserve;;;
24.09.2017;03456015;408;Stimmbezirk 408;W;Reserve;;;
24.09.2017;03456015;409;Stimmbezirk 409;W;Reserve;;;
24.09.2017;03456015;990;Stimmbezirk 990;B;Reserve;;;
24.09.2017;03456015;991;Stimmbezirk 991;B;Reserve;;;
24.09.2017;03456015;992;Stimmbezirk 992;B;Reserve;;;
24.09.2017;03456015;993;Stimmbezirk 993;B;Reserve;;;
24.09.2017;03456015;994;Stimmbezirk 994;B;Reserve;;;
