datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03251012;02001;02001 Dr.-Kinghorst-Schule;W;Dr.-Kinghorst-Schule;Hindenburgstr. 7, 49356 Diepholz;;
24.09.2017;03251012;02002;02002 DRK;W;DRK-Tagesstätte;Lappenberg 6, 49356 Diepholz;;
24.09.2017;03251012;02003;02003 Volkshochschule;W;Volkshochschule;Bahnhofstr. 11, 49356 Diepholz;;
24.09.2017;03251012;02004;02004 Neues Rathaus;W;Neues Rathaus;Rathausmarkt 1, 49356 Diepholz;;
24.09.2017;03251012;02005;02005 Mühlenkampschule;W;Mühlenkampschule;Lüderstr. 72, 49356 Diepholz;;
24.09.2017;03251012;02006;02006 Christliche Missionsgemeinschaft;W;Haus Herrenweide;Von-Braun-Str. 1, 49356 Diepholz;;
24.09.2017;03251012;02007;02007 Tagesbildungsstätte;W;Tagesbildungsstätte der Lebenshilfe;Am Weizenkamp 5, 49356 Diepholz;;
24.09.2017;03251012;02008;02008 Wohnbau;W;Wohnbau Diepholz GmbH;Enge Str. 4, 49356 Diepholz;;
24.09.2017;03251012;02009;02009 Feuerwehr Aschen;W;Feuerwehrgerätehaus Aschen;Apwischer Str. 3, 49356 Diepholz;;
24.09.2017;03251012;02010;02010 Feuerwehr Heede;W;Feuerwehrgerätehaus Heede;Heeder Dorfstr. 45a, 49356 Diepholz;;
24.09.2017;03251012;02011;02011 Castendiek;W;Feuerwehrgerätehaus Sankt-Hülfe;Bremer Str. 8, 49356 Diepholz;;
24.09.2017;03251012;02012;02012 Jahnschule;W;Jahnschule;Thouarsstr. 7, 49356 Diepholz;;
24.09.2017;03251012;02901;02901 Stadt Diepholz Briefwahl 1;B;Kreishaus Diepholz;49356 Diepholz;;
24.09.2017;03251012;02902;02902 Stadt Diepholz Briefwahl 2;B;Kreishaus Diepholz;49356 Diepholz;;
