Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
02001;02001 Dr.-Kinghorst-Schule;1;1;1025;515;50,24;;506;;9;508;7;210;41,50;181;35,63;147;29,05;132;25,98;36;7,11;38;7,48;37;7,31;44;8,66;30;5,93;50;9,84;46;9,09;44;8,66;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;6;1,18;0;0,00;0;0,00;
02002;02002 DRK;1;1;741;366;49,39;;362;;4;361;5;139;38,40;119;32,96;114;31,49;117;32,41;34;9,39;26;7,20;28;7,73;29;8,03;13;3,59;27;7,48;34;9,39;35;9,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
02003;02003 Volkshochschule;1;1;899;490;54,51;;485;;5;486;4;184;37,94;154;31,69;148;30,52;143;29,42;42;8,66;47;9,67;27;5,57;31;6,38;46;9,48;64;13,17;38;7,84;35;7,20;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;
02004;02004 Neues Rathaus;1;1;1070;512;47,85;;505;;7;506;6;249;49,31;204;40,32;117;23,17;118;23,32;39;7,72;45;8,89;33;6,53;33;6,52;31;6,14;53;10,47;36;7,13;35;6,92;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,19;0;0,00;3;0,59;0;0,00;0;0,00;
02005;02005 Mühlenkampschule;1;1;891;375;42,09;;365;;10;367;8;140;38,36;131;35,69;92;25,21;96;26,16;23;6,30;17;4,63;33;9,04;37;10,08;26;7,12;26;7,08;51;13,97;46;12,53;0;0,00;3;0,82;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;4;1,09;0;0,00;0;0,00;
02006;02006 Christliche Missionsgemeinschaft;1;1;1058;612;57,84;;607;;5;606;6;257;42,34;214;35,31;177;29,16;181;29,87;45;7,41;35;5,78;24;3,95;35;5,78;42;6,92;64;10,56;62;10,21;64;10,56;0;0,00;3;0,50;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
02007;02007 Tagesbildungsstätte;1;1;1087;622;57,22;;615;;7;613;9;221;35,93;193;31,48;128;20,81;120;19,58;38;6,18;33;5,38;66;10,73;64;10,44;37;6,02;62;10,11;125;20,33;124;20,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;6;0,98;0;0,00;1;0,16;
02008;02008 Wohnbau;1;1;1258;706;56,12;;696;;10;698;8;280;40,23;236;33,81;215;30,89;203;29,08;59;8,48;47;6,73;39;5,60;43;6,16;39;5,60;70;10,03;64;9,20;73;10,46;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;6;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;10;1,43;0;0,00;1;0,14;
02009;02009 Feuerwehr Aschen;1;1;944;599;63,45;;594;;5;594;5;289;48,65;237;39,90;146;24,58;142;23,91;43;7,24;44;7,41;25;4,21;31;5,22;59;9,93;84;14,14;32;5,39;38;6,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;4;0,67;0;0,00;1;0,17;
02010;02010 Feuerwehr Heede;1;1;1335;832;62,32;;820;;12;825;7;371;45,24;311;37,70;182;22,20;165;20,00;58;7,07;62;7,52;51;6,22;58;7,03;78;9,51;116;14,06;80;9,76;93;11,27;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;7;0,85;0;0,00;2;0,24;
02011;02011 Castendiek;1;1;705;432;61,28;;427;;5;428;4;199;46,60;174;40,65;111;26,00;120;28,04;19;4,45;15;3,50;25;5,85;23;5,37;40;9,37;51;11,92;33;7,73;33;7,71;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;
02012;02012 Jahnschule;1;1;1302;751;57,68;;743;;8;746;5;350;47,11;303;40,62;180;24,23;177;23,73;55;7,40;54;7,24;27;3,63;40;5,36;42;5,65;68;9,12;89;11,98;91;12,20;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,13;
02901;02901 Stadt Diepholz Briefwahl 1;1;1;0;992;0,00;;989;;3;988;4;486;49,14;401;40,59;241;24,37;233;23,58;84;8,49;70;7,09;37;3,74;42;4,25;81;8,19;153;15,49;60;6,07;62;6,28;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;7;0,71;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;6;0,61;0;0,00;1;0,10;
02902;02902 Stadt Diepholz Briefwahl 2;1;1;0;948;0,00;;937;;11;944;4;430;45,89;352;37,29;253;27,00;249;26,38;95;10,14;89;9,43;45;4,80;42;4,45;50;5,34;109;11,55;64;6,83;71;7,52;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;4;0,42;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;6;0,64;0;0,00;2;0,21;
