datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03453012;001;001 Molbergen-Süd;1;1;549;85;0;634;352;0;3;349;3;349;249;239;61;51;7;19;4;8;9;13;0;4;1;3;0;0;0;0;12;9;0;0;0;0;1;0;0;3;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453012;002;002 Ermke;1;1;470;41;0;511;376;0;1;375;0;376;304;287;52;48;3;15;1;10;7;8;0;0;2;2;0;1;0;0;1;3;0;0;0;0;3;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453012;003;003 Peheim;1;1;687;97;0;784;543;0;1;542;1;542;436;405;56;63;7;28;9;11;15;8;0;5;6;5;0;1;0;0;11;13;0;1;0;0;1;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453012;004;004 Dwergte;1;1;400;63;0;463;310;0;1;309;0;310;221;218;62;55;1;6;8;8;9;9;0;2;1;1;0;1;0;0;6;7;0;0;0;1;1;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453012;005;005 Resthausen/Stalförden;1;1;228;27;0;255;190;0;0;190;0;190;147;138;29;30;2;5;2;3;3;6;0;1;0;0;0;0;0;0;5;6;0;0;0;0;1;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453012;006;006 Molbergen-Ost;1;1;584;57;0;641;416;0;2;414;3;413;307;284;67;68;9;17;2;4;11;12;0;3;3;4;0;3;0;0;13;12;0;0;0;0;0;1;0;5;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453012;007;007 Grönheim;1;1;115;15;0;130;107;0;0;107;0;107;89;85;11;9;2;7;1;1;3;4;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453012;008;008 Molbergen-Nord;1;1;1141;74;0;1215;688;1;4;684;3;685;556;521;67;75;10;26;12;7;10;15;0;6;5;4;0;0;0;0;12;15;0;0;0;0;3;0;0;16;9;0
22.09.2013;Wahl zum Deutschen Bundestag;03453012;009;009 Molbergen-West;1;1;784;61;0;845;501;0;7;494;6;495;383;382;69;54;5;11;12;11;11;14;0;4;1;1;0;0;0;0;6;7;0;0;0;0;3;4;0;7;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03453012;922;922 Molbergen;1;1;0;0;0;0;492;492;1;491;0;492;342;334;71;63;14;31;26;23;14;15;0;0;3;1;0;3;0;0;17;19;0;2;0;0;0;1;0;0;4;0
