datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03453012;001;001 Molbergen-Süd;W;Reserve;;;
22.09.2013;03453012;002;002 Ermke;W;Reserve;;;
22.09.2013;03453012;003;003 Peheim;W;Reserve;;;
22.09.2013;03453012;004;004 Dwergte;W;Reserve;;;
22.09.2013;03453012;005;005 Resthausen/Stalförden;W;Reserve;;;
22.09.2013;03453012;006;006 Molbergen-Ost;W;Reserve;;;
22.09.2013;03453012;007;007 Grönheim;W;Reserve;;;
22.09.2013;03453012;008;008 Molbergen-Nord;W;Reserve;;;
22.09.2013;03453012;009;009 Molbergen-West;W;Reserve;;;
22.09.2013;03453012;922;922 Molbergen;B;Reserve;;;
