Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
001;001 Molbergen-Süd;1;1;634;352;55,52;;349;;3;349;3;249;71,35;239;68,48;61;17,48;51;14,61;7;2,01;19;5,44;4;1,15;8;2,29;9;2,58;13;3,72;0;0,00;4;1,15;1;0,29;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;12;3,44;9;2,58;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;3;0,86;5;1,43;0;0,00;
002;002 Ermke;1;1;511;376;73,58;;375;;1;376;0;304;81,07;287;76,33;52;13,87;48;12,77;3;0,80;15;3,99;1;0,27;10;2,66;7;1,87;8;2,13;0;0,00;0;0,00;2;0,53;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;2;0,53;0;0,00;0;0,00;2;0,53;0;0,00;
003;003 Peheim;1;1;784;543;69,26;;542;;1;542;1;436;80,44;405;74,72;56;10,33;63;11,62;7;1,29;28;5,17;9;1,66;11;2,03;15;2,77;8;1,48;0;0,00;5;0,92;6;1,11;5;0,92;0;0,00;1;0,18;0;0,00;0;0,00;11;2,03;13;2,40;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;2;0,37;1;0,18;0;0,00;
004;004 Dwergte;1;1;463;310;66,95;;309;;1;310;0;221;71,52;218;70,32;62;20,06;55;17,74;1;0,32;6;1,94;8;2,59;8;2,58;9;2,91;9;2,90;0;0,00;2;0,65;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;6;1,94;7;2,26;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;
005;005 Resthausen/Stalförden;1;1;255;190;74,51;;190;;0;190;0;147;77,37;138;72,63;29;15,26;30;15,79;2;1,05;5;2,63;2;1,05;3;1,58;3;1,58;6;3,16;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,63;6;3,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;1;0,53;1;0,53;0;0,00;
006;006 Molbergen-Ost;1;1;641;416;64,90;;414;;2;413;3;307;74,15;284;68,77;67;16,18;68;16,46;9;2,17;17;4,12;2;0,48;4;0,97;11;2,66;12;2,91;0;0,00;3;0,73;3;0,72;4;0,97;0;0,00;3;0,73;0;0,00;0;0,00;13;3,14;12;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;5;1,21;2;0,48;0;0,00;
007;007 Grönheim;1;1;130;107;82,31;;107;;0;107;0;89;83,18;85;79,44;11;10,28;9;8,41;2;1,87;7;6,54;1;0,93;1;0,93;3;2,80;4;3,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Molbergen-Nord;1;1;1215;688;56,63;;684;;4;685;3;556;81,29;521;76,06;67;9,80;75;10,95;10;1,46;26;3,80;12;1,75;7;1,02;10;1,46;15;2,19;0;0,00;6;0,88;5;0,73;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;12;1,75;15;2,19;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;16;2,34;9;1,32;0;0,00;
009;009 Molbergen-West;1;1;845;501;59,29;;494;;7;495;6;383;77,53;382;77,17;69;13,97;54;10,91;5;1,01;11;2,22;12;2,43;11;2,22;11;2,23;14;2,83;0;0,00;4;0,81;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;6;1,21;7;1,41;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;4;0,81;0;0,00;7;1,41;4;0,81;0;0,00;
922;922 Molbergen;1;1;0;492;0,00;;491;;1;492;0;342;69,65;334;67,89;71;14,46;63;12,80;14;2,85;31;6,30;26;5,30;23;4,67;14;2,85;15;3,05;0;0,00;0;0,00;3;0,61;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;17;3,46;19;3,86;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;4;0,81;0;0,00;
