datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;034595403;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;034595403;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;034595403;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;034595403;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;034595403;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;034595403;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;034595403;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;034595403;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;034595403;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;034595403;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;034595403;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;034595403;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;034595403;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;034595403;14;Stimmbezirk 14;W;Reserve;;;
25.05.2014;034595403;16;Stimmbezirk 16;W;Reserve;;;
25.05.2014;034595403;17;Stimmbezirk 17;W;Reserve;;;
25.05.2014;034595403;18;Stimmbezirk 18;W;Reserve;;;
25.05.2014;034595403;19;Stimmbezirk 19;W;Reserve;;;
25.05.2014;034595403;20;Stimmbezirk 20;W;Reserve;;;
25.05.2014;034595403;21;Stimmbezirk 21;W;Reserve;;;
25.05.2014;034595403;22;Stimmbezirk 22;W;Reserve;;;
25.05.2014;034595403;23;Stimmbezirk 23;W;Reserve;;;
25.05.2014;034595403;24;Stimmbezirk 24;W;Reserve;;;
25.05.2014;034595403;25;Stimmbezirk 25;W;Reserve;;;
25.05.2014;034595403;26;Stimmbezirk 26;W;Reserve;;;
25.05.2014;034595403;27;Stimmbezirk 27;W;Reserve;;;
25.05.2014;034595403;990;Stimmbezirk 990;B;Reserve;;;
