datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033555403;561;Ahndorf, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555403;564;Dahlem, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555403;565;Harmstorf, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555403;568;Dahlenburg 1, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555403;569;Dahlenburg 2, Grundschule;W;Reserve;;;
25.05.2014;033555403;570;Dahlenburg 3, Turnhalle;W;Reserve;;;
25.05.2014;033555403;571;Lemgrabe, Gasthaus Böwe;W;Reserve;;;
25.05.2014;033555403;572;Gienau, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555403;573;Ellringen, Gast- und Ferienhof Trapp;W;Reserve;;;
25.05.2014;033555403;577;Nahrendorf, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555403;579;Pommoissel, Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;033555403;582;Tosterglope, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555403;583;Ventschau, Hotel Heil;W;Reserve;;;
25.05.2014;033555403;B590;Briefwahl Dahlenburg;B;Reserve;;;
