datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;033555403;561;Ahndorf, Feuerwehrhaus;1;1;280;36;0;316;143;0;2;141;61;33;20;3;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;3;0
25.05.2014;Europawahl;033555403;564;Dahlem, Feuerwehrhaus;1;1;178;27;0;205;113;0;0;113;46;26;24;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;2
25.05.2014;Europawahl;033555403;565;Harmstorf, Feuerwehrhaus;1;1;125;18;0;143;80;0;1;79;30;34;10;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0
25.05.2014;Europawahl;033555403;568;Dahlenburg 1, Feuerwehrhaus;1;1;546;47;0;593;245;0;2;243;102;79;27;4;7;3;3;0;3;2;0;1;0;0;0;0;0;0;0;10;0;0;1;1
25.05.2014;Europawahl;033555403;569;Dahlenburg 2, Grundschule;1;1;662;63;0;725;292;0;9;283;98;107;31;6;9;1;3;1;1;1;0;0;1;0;0;0;0;0;0;16;0;0;5;3
25.05.2014;Europawahl;033555403;570;Dahlenburg 3, Turnhalle;1;1;631;61;0;692;196;0;5;191;97;47;13;3;9;3;0;0;0;0;0;0;3;1;0;0;0;0;0;10;0;0;4;1
25.05.2014;Europawahl;033555403;571;Lemgrabe, Gasthaus Böwe;1;1;242;19;0;261;127;0;4;123;48;40;17;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
25.05.2014;Europawahl;033555403;572;Gienau, Feuerwehrhaus;1;1;98;6;0;104;71;0;0;71;44;11;11;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
25.05.2014;Europawahl;033555403;573;Ellringen, Gast- und Ferienhof Trapp;1;1;194;12;0;206;108;0;1;107;43;26;25;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;033555403;577;Nahrendorf, Feuerwehrhaus;1;1;488;47;0;535;248;0;4;244;83;75;36;4;17;6;0;4;2;2;0;0;0;0;0;0;0;0;0;12;0;0;2;1
25.05.2014;Europawahl;033555403;579;Pommoissel, Dorfgemeinschaftshaus;1;1;408;54;0;462;245;0;4;241;59;68;56;7;13;2;3;1;0;0;3;0;3;3;0;0;0;1;0;21;0;0;1;0
25.05.2014;Europawahl;033555403;582;Tosterglope, Feuerwehrhaus;1;1;146;23;0;169;86;0;2;84;27;24;15;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;0;0;2;0
25.05.2014;Europawahl;033555403;583;Ventschau, Hotel Heil;1;1;257;34;0;291;134;0;0;134;44;32;29;0;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;2;1
25.05.2014;Europawahl;033555403;B590;Briefwahl Dahlenburg;1;1;0;0;0;0;427;427;3;424;174;88;80;15;12;14;3;0;0;0;1;2;2;4;2;1;0;0;24;0;0;0;1;1
