datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032565408;011-004;011-004 Rathaus Diepenau;W;Reserve;;;
25.05.2014;032565408;012-004;012-004 Feuerwehrhaus Diepenau;W;Reserve;;;
25.05.2014;032565408;013-004;013-004 Kindergarten Zwergenburg;W;Reserve;;;
25.05.2014;032565408;014-004;014-004 Feuerwehrhaus Nordel;W;Reserve;;;
25.05.2014;032565408;015-004;015-004 Feuerwehrhaus Steinbrink;W;Reserve;;;
25.05.2014;032565408;021-024;021-024 Feuerwehrhaus Harrienstedt;W;Reserve;;;
25.05.2014;032565408;022-024;022-024 Feuerwehrhaus Huddestorf;W;Reserve;;;
25.05.2014;032565408;023-024;023-024 Feuerwehrhaus Jenhorst;W;Reserve;;;
25.05.2014;032565408;024-024;024-024 Feuerwehrhaus Kleinenheerse;W;Reserve;;;
25.05.2014;032565408;025-024;025-024 Rathaus Raddestorf;W;Reserve;;;
25.05.2014;032565408;031-408;031-408 CuraZentrum Uchte;W;Reserve;;;
25.05.2014;032565408;032-408;032-408 Evang. Gemeindehaus Uchte;W;Reserve;;;
25.05.2014;032565408;033-408;033-408 Grundschule Uchte;W;Reserve;;;
25.05.2014;032565408;034-408;034-408 Dorfgemeinschaftshaus Darlaten;W;Reserve;;;
25.05.2014;032565408;035-408;035-408 Dorfgemeinschaftshaus Höfen;W;Reserve;;;
25.05.2014;032565408;036-408;036-408 Dorfgemeinschaftshaus Hoysinghausen;W;Reserve;;;
25.05.2014;032565408;037-408;037-408 Mehrzweckgebäude Lohhof;W;Reserve;;;
25.05.2014;032565408;038-408;038-408 Gasthaus Witte;W;Reserve;;;
25.05.2014;032565408;041-034;041-034 Dorfgemeinschaft Bohnhorst;W;Reserve;;;
25.05.2014;032565408;042-034;042-034 Feuerwehrhaus Brüninghorstedt;W;Reserve;;;
25.05.2014;032565408;043-034;043-034 Feuerwehrhaus Großenvörde;W;Reserve;;;
25.05.2014;032565408;044-034;044-034 Dörpshus Hauskämpen;W;Reserve;;;
25.05.2014;032565408;045-034;045-034 Feuerwehrhaus Sapelloh;W;Reserve;;;
25.05.2014;032565408;046-034;046-034 Rathaus Warmsen;W;Reserve;;;
25.05.2014;032565408;911;911 Briefwahl Uchte;B;Reserve;;;
