Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
011-004;011-004 Rathaus Diepenau;1;1;1034;335;32,40;;333;;2;162;48,65;100;30,03;17;5,11;7;2,10;14;4,20;4;1,20;3;0,90;0;0,00;2;0,60;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,41;0;0,00;0;0,00;2;0,60;3;0,90;
012-004;012-004 Feuerwehrhaus Diepenau;1;1;647;194;29,98;;192;;2;85;44,27;68;35,42;12;6,25;3;1,56;5;2,60;1;0,52;1;0,52;0;0,00;0;0,00;1;0,52;2;1,04;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;13;6,77;0;0,00;0;0,00;0;0,00;0;0,00;
013-004;013-004 Kindergarten Zwergenburg;1;1;642;211;32,87;;210;;1;123;58,57;56;26,67;8;3,81;2;0,95;5;2,38;0;0,00;3;1,43;0;0,00;0;0,00;4;1,90;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;5;2,38;0;0,00;0;0,00;2;0,95;0;0,00;
014-004;014-004 Feuerwehrhaus Nordel;1;1;436;149;34,17;;149;;0;97;65,10;24;16,11;7;4,70;3;2,01;8;5,37;2;1,34;4;2,68;1;0,67;2;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
015-004;015-004 Feuerwehrhaus Steinbrink;1;1;333;103;30,93;;103;;0;75;72,82;18;17,48;0;0,00;1;0,97;0;0,00;1;0,97;1;0,97;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,83;0;0,00;0;0,00;0;0,00;0;0,00;
021-024;021-024 Feuerwehrhaus Harrienstedt;1;1;503;176;34,99;;174;;2;99;56,90;38;21,84;17;9,77;1;0,57;1;0,57;3;1,72;2;1,15;0;0,00;1;0,57;4;2,30;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,02;0;0,00;0;0,00;0;0,00;0;0,00;
022-024;022-024 Feuerwehrhaus Huddestorf;1;1;398;128;32,16;;127;;1;71;55,91;30;23,62;9;7,09;4;3,15;1;0,79;4;3,15;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,15;0;0,00;0;0,00;3;2,36;0;0,00;
023-024;023-024 Feuerwehrhaus Jenhorst;1;1;229;86;37,55;;86;;0;38;44,19;29;33,72;5;5,81;1;1,16;4;4,65;2;2,33;1;1,16;0;0,00;1;1,16;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,33;0;0,00;0;0,00;2;2,33;0;0,00;
024-024;024-024 Feuerwehrhaus Kleinenheerse;1;1;262;106;40,46;;106;;0;50;47,17;37;34,91;11;10,38;3;2,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,77;0;0,00;0;0,00;0;0,00;1;0,94;
025-024;025-024 Rathaus Raddestorf;1;1;223;87;39,01;;87;;0;56;64,37;14;16,09;7;8,05;1;1,15;5;5,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,60;0;0,00;0;0,00;0;0,00;0;0,00;
031-408;031-408 CuraZentrum Uchte;1;1;891;267;29,97;;265;;2;98;36,98;111;41,89;22;8,30;8;3,02;8;3,02;2;0,75;1;0,38;2;0,75;0;0,00;1;0,38;0;0,00;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;7;2,64;0;0,00;0;0,00;1;0,38;1;0,38;
032-408;032-408 Evang. Gemeindehaus Uchte;1;1;713;202;28,33;;200;;2;79;39,50;68;34,00;19;9,50;5;2,50;3;1,50;5;2,50;5;2,50;1;0,50;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;11;5,50;1;0,50;0;0,00;0;0,00;0;0,00;
033-408;033-408 Grundschule Uchte;1;1;831;280;33,69;;280;;0;112;40,00;114;40,71;18;6,43;4;1,43;10;3,57;1;0,36;1;0,36;2;0,71;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,00;0;0,00;0;0,00;2;0,71;0;0,00;
034-408;034-408 Dorfgemeinschaftshaus Darlaten;1;1;227;89;39,21;;89;;0;44;49,44;28;31,46;2;2,25;1;1,12;4;4,49;1;1,12;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,49;0;0,00;0;0,00;3;3,37;0;0,00;
035-408;035-408 Dorfgemeinschaftshaus Höfen;1;1;165;87;52,73;;87;;0;51;58,62;18;20,69;6;6,90;2;2,30;0;0,00;1;1,15;1;1,15;0;0,00;1;1,15;0;0,00;0;0,00;0;0,00;2;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;5,75;0;0,00;0;0,00;0;0,00;0;0,00;
036-408;036-408 Dorfgemeinschaftshaus Hoysinghausen;1;1;376;144;38,30;;144;;0;84;58,33;26;18,06;4;2,78;4;2,78;8;5,56;1;0,69;1;0,69;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;9,72;0;0,00;0;0,00;1;0,69;0;0,00;
037-408;037-408 Mehrzweckgebäude Lohhof;1;1;177;83;46,89;;83;;0;46;55,42;21;25,30;8;9,64;2;2,41;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,61;0;0,00;0;0,00;2;2,41;0;0,00;
038-408;038-408 Gasthaus Witte;1;1;269;84;31,23;;84;;0;66;78,57;8;9,52;1;1,19;1;1,19;2;2,38;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;5,95;0;0,00;0;0,00;0;0,00;0;0,00;
041-034;041-034 Dorfgemeinschaft Bohnhorst;1;1;568;210;36,97;;209;;1;120;57,42;30;14,35;16;7,66;7;3,35;9;4,31;5;2,39;3;1,44;1;0,48;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;10;4,78;4;1,91;0;0,00;0;0,00;0;0,00;
042-034;042-034 Feuerwehrhaus Brüninghorstedt;1;1;164;68;41,46;;67;;1;30;44,78;21;31,34;4;5,97;3;4,48;4;5,97;0;0,00;1;1,49;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,48;0;0,00;0;0,00;0;0,00;0;0,00;
043-034;043-034 Feuerwehrhaus Großenvörde;1;1;422;154;36,49;;153;;1;81;52,94;42;27,45;11;7,19;5;3,27;4;2,61;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;1;0,65;0;0,00;7;4,58;0;0,00;0;0,00;0;0,00;0;0,00;
044-034;044-034 Dörpshus Hauskämpen;1;1;179;79;44,13;;79;;0;41;51,90;19;24,05;8;10,13;2;2,53;2;2,53;1;1,27;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;5,06;0;0,00;0;0,00;1;1,27;0;0,00;
045-034;045-034 Feuerwehrhaus Sapelloh;1;1;518;169;32,63;;168;;1;79;47,02;38;22,62;25;14,88;5;2,98;2;1,19;2;1,19;1;0,60;0;0,00;4;2,38;1;0,60;0;0,00;1;0,60;1;0,60;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,57;0;0,00;0;0,00;2;1,19;0;0,00;
046-034;046-034 Rathaus Warmsen;1;1;905;291;32,15;;289;;2;137;47,40;77;26,64;33;11,42;7;2,42;15;5,19;2;0,69;2;0,69;0;0,00;1;0,35;2;0,69;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;8;2,77;0;0,00;0;0,00;2;0,69;1;0,35;
911;911 Briefwahl Uchte;1;1;0;749;0,00;;747;;2;378;50,60;177;23,69;62;8,30;22;2,95;19;2,54;15;2,01;9;1,20;2;0,27;6;0,80;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;43;5,76;1;0,13;0;0,00;4;0,54;2;0,27;
