datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;032565408;011-004;011-004 Rathaus Diepenau;1;1;940;94;0;1034;335;0;2;333;162;100;17;7;14;4;3;0;2;0;0;1;0;0;0;0;0;0;0;18;0;0;2;3
25.05.2014;Europawahl;032565408;012-004;012-004 Feuerwehrhaus Diepenau;1;1;583;64;0;647;194;0;2;192;85;68;12;3;5;1;1;0;0;1;2;0;0;0;1;0;0;0;0;13;0;0;0;0
25.05.2014;Europawahl;032565408;013-004;013-004 Kindergarten Zwergenburg;1;1;602;40;0;642;211;0;1;210;123;56;8;2;5;0;3;0;0;4;1;0;0;0;0;1;0;0;0;5;0;0;2;0
25.05.2014;Europawahl;032565408;014-004;014-004 Feuerwehrhaus Nordel;1;1;379;57;0;436;149;0;0;149;97;24;7;3;8;2;4;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;032565408;015-004;015-004 Feuerwehrhaus Steinbrink;1;1;319;14;0;333;103;0;0;103;75;18;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;032565408;021-024;021-024 Feuerwehrhaus Harrienstedt;1;1;479;24;0;503;176;0;2;174;99;38;17;1;1;3;2;0;1;4;0;1;0;0;0;0;0;0;0;7;0;0;0;0
25.05.2014;Europawahl;032565408;022-024;022-024 Feuerwehrhaus Huddestorf;1;1;383;15;0;398;128;0;1;127;71;30;9;4;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;3;0
25.05.2014;Europawahl;032565408;023-024;023-024 Feuerwehrhaus Jenhorst;1;1;219;10;0;229;86;0;0;86;38;29;5;1;4;2;1;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;2;0
25.05.2014;Europawahl;032565408;024-024;024-024 Feuerwehrhaus Kleinenheerse;1;1;251;11;0;262;106;0;0;106;50;37;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1
25.05.2014;Europawahl;032565408;025-024;025-024 Rathaus Raddestorf;1;1;213;10;0;223;87;0;0;87;56;14;7;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;032565408;031-408;031-408 CuraZentrum Uchte;1;1;833;58;0;891;267;0;2;265;98;111;22;8;8;2;1;2;0;1;0;0;2;0;1;0;0;0;0;7;0;0;1;1
25.05.2014;Europawahl;032565408;032-408;032-408 Evang. Gemeindehaus Uchte;1;1;646;67;0;713;202;0;2;200;79;68;19;5;3;5;5;1;2;0;0;0;0;0;1;0;0;0;0;11;1;0;0;0
25.05.2014;Europawahl;032565408;033-408;033-408 Grundschule Uchte;1;1;742;89;0;831;280;0;0;280;112;114;18;4;10;1;1;2;0;1;0;1;0;0;0;0;0;0;0;14;0;0;2;0
25.05.2014;Europawahl;032565408;034-408;034-408 Dorfgemeinschaftshaus Darlaten;1;1;221;6;0;227;89;0;0;89;44;28;2;1;4;1;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;0;3;0
25.05.2014;Europawahl;032565408;035-408;035-408 Dorfgemeinschaftshaus Höfen;1;1;160;5;0;165;87;0;0;87;51;18;6;2;0;1;1;0;1;0;0;0;2;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;032565408;036-408;036-408 Dorfgemeinschaftshaus Hoysinghausen;1;1;349;27;0;376;144;0;0;144;84;26;4;4;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0;14;0;0;1;0
25.05.2014;Europawahl;032565408;037-408;037-408 Mehrzweckgebäude Lohhof;1;1;168;9;0;177;83;0;0;83;46;21;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0
25.05.2014;Europawahl;032565408;038-408;038-408 Gasthaus Witte;1;1;220;49;0;269;84;0;0;84;66;8;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;032565408;041-034;041-034 Dorfgemeinschaft Bohnhorst;1;1;522;46;0;568;210;0;1;209;120;30;16;7;9;5;3;1;1;0;0;1;0;0;2;0;0;0;0;10;4;0;0;0
25.05.2014;Europawahl;032565408;042-034;042-034 Feuerwehrhaus Brüninghorstedt;1;1;158;6;0;164;68;0;1;67;30;21;4;3;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;032565408;043-034;043-034 Feuerwehrhaus Großenvörde;1;1;397;25;0;422;154;0;1;153;81;42;11;5;4;1;0;0;0;0;0;0;0;0;0;0;1;1;0;7;0;0;0;0
25.05.2014;Europawahl;032565408;044-034;044-034 Dörpshus Hauskämpen;1;1;168;11;0;179;79;0;0;79;41;19;8;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0
25.05.2014;Europawahl;032565408;045-034;045-034 Feuerwehrhaus Sapelloh;1;1;493;25;0;518;169;0;1;168;79;38;25;5;2;2;1;0;4;1;0;1;1;1;0;0;0;0;0;6;0;0;2;0
25.05.2014;Europawahl;032565408;046-034;046-034 Rathaus Warmsen;1;1;849;56;0;905;291;0;2;289;137;77;33;7;15;2;2;0;1;2;0;0;1;0;0;0;0;1;0;8;0;0;2;1
25.05.2014;Europawahl;032565408;911;911 Briefwahl Uchte;1;1;0;0;0;0;749;749;2;747;378;177;62;22;19;15;9;2;6;3;0;1;0;1;0;0;1;1;0;43;1;0;4;2
