Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Gemeinde Barßel;9;9;9965;5395;54,14;;5348;;47;5350;45;2323;43,44;2173;40,62;1916;35,83;1906;35,63;246;4,60;253;4,73;306;5,72;366;6,84;170;3,18;154;2,88;387;7,24;393;7,35;0;0,00;4;0,07;0;0,00;4;0,07;0;0,00;21;0,39;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;23;0,43;0;0,00;35;0,65;0;0,00;11;0,21;0;0,00;4;0,07;
0;Gemeinde Bösel;9;9;5649;3329;58,93;;3296;;33;3310;19;2054;62,32;1968;59,46;690;20,93;702;21,21;122;3,70;104;3,14;231;7,01;300;9,06;58;1,76;61;1,84;141;4,28;140;4,23;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;5;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,33;0;0,00;11;0,33;0;0,00;3;0,09;0;0,00;2;0,06;
0;Gemeinde Cappeln (Oldenburg);8;8;4882;3086;63,21;;3061;;25;3072;14;2112;69,00;1865;60,71;540;17,64;644;20,96;111;3,63;119;3,87;87;2,84;185;6,02;59;1,93;63;2,05;152;4,97;156;5,08;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;7;0,23;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;7;0,23;0;0,00;15;0,49;0;0,00;3;0,10;0;0,00;2;0,07;
0;Stadt Cloppenburg;32;32;23768;12972;54,58;;12861;;111;12882;90;6358;49,44;6272;48,69;3672;28,55;3315;25,73;1032;8,02;876;6,80;543;4,22;911;7,07;416;3,23;451;3,50;840;6,53;845;6,56;0;0,00;11;0,09;0;0,00;13;0,10;0;0,00;26;0,20;0;0,00;4;0,03;0;0,00;9;0,07;0;0,00;41;0,32;0;0,00;68;0,53;0;0,00;22;0,17;0;0,00;18;0,14;
0;Gemeinde Emstek;11;11;8413;5064;60,19;;5012;;52;5030;34;3348;66,80;3148;62,58;883;17,62;890;17,69;267;5,33;251;4,99;195;3,89;338;6,72;93;1,86;98;1,95;226;4,51;238;4,73;0;0,00;1;0,02;0;0,00;7;0,14;0;0,00;9;0,18;0;0,00;0;0,00;0;0,00;7;0,14;0;0,00;13;0,26;0;0,00;16;0,32;0;0,00;8;0,16;0;0,00;6;0,12;
0;Gemeinde Essen/Oldb.;13;13;6015;3658;60,81;;3622;;36;3633;25;2303;63,58;2131;58,66;849;23,44;855;23,53;163;4,50;155;4,27;114;3,15;245;6,74;63;1,74;83;2,28;130;3,59;128;3,52;0;0,00;3;0,08;0;0,00;2;0,06;0;0,00;5;0,14;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;5;0,14;0;0,00;17;0,47;0;0,00;2;0,06;0;0,00;1;0,03;
0;Stadt Friesoythe;23;23;16167;9455;58,48;;9380;;75;9387;68;4836;51,56;4852;51,69;3105;33,10;2726;29,04;280;2,99;330;3,52;506;5,39;726;7,73;247;2,63;215;2,29;406;4,33;440;4,69;0;0,00;5;0,05;0;0,00;5;0,05;0;0,00;13;0,14;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;16;0,17;0;0,00;45;0,48;0;0,00;6;0,06;0;0,00;5;0,05;
0;Gemeinde Garrel;14;14;9653;6098;63,17;;6053;;45;6071;27;3927;64,88;3802;62,63;1061;17,53;1065;17,54;196;3,24;216;3,56;488;8,06;506;8,33;111;1,83;123;2,03;270;4,46;276;4,55;0;0,00;4;0,07;0;0,00;6;0,10;0;0,00;11;0,18;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;23;0,38;0;0,00;24;0,40;0;0,00;8;0,13;0;0,00;3;0,05;
0;Gemeinde Lastrup;8;8;5176;3369;65,09;;3338;;31;3352;17;2256;67,59;2129;63,51;588;17,62;601;17,93;153;4,58;157;4,68;131;3,92;243;7,25;100;3,00;81;2,42;110;3,30;112;3,34;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;12;0,36;0;0,00;7;0,21;0;0,00;4;0,12;0;0,00;0;0,00;
0;Gemeinde Lindern (Oldb);7;7;3585;2386;66,56;;2370;;16;2374;12;1621;68,40;1547;65,16;433;18,27;414;17,44;74;3,12;81;3,41;82;3,46;141;5,94;54;2,28;58;2,44;106;4,47;101;4,25;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;5;0,21;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;10;0,42;0;0,00;8;0,34;0;0,00;4;0,17;0;0,00;0;0,00;
0;Stadt Löningen;14;14;10212;6370;62,38;;6306;;64;6329;41;3869;61,35;3603;56,93;1375;21,80;1416;22,37;356;5,65;342;5,40;284;4,50;490;7,74;193;3,06;189;2,99;229;3,63;229;3,62;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;9;0,14;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;15;0,24;0;0,00;19;0,30;0;0,00;9;0,14;0;0,00;4;0,06;
0;Gemeinde Molbergen;11;11;5704;3430;60,13;;3416;;14;3424;6;2450;71,72;2307;67,38;494;14,46;490;14,31;98;2,87;87;2,54;89;2,61;203;5,93;50;1,46;54;1,58;235;6,88;238;6,95;0;0,00;4;0,12;0;0,00;9;0,26;0;0,00;10;0,29;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;14;0,41;0;0,00;2;0,06;0;0,00;0;0,00;
0;Gemeinde Saterland;12;12;9924;5291;53,32;;5249;;42;5253;38;2852;54,33;2641;50,28;1448;27,59;1450;27,60;248;4,72;276;5,25;243;4,63;338;6,43;171;3,26;175;3,33;287;5,47;303;5,77;0;0,00;1;0,02;0;0,00;6;0,11;0;0,00;13;0,25;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;18;0,34;0;0,00;22;0,42;0;0,00;4;0,08;0;0,00;1;0,02;
0;Gemeinde Großenkneten;22;22;10175;6494;63,82;;6442;;52;6459;35;2367;36,74;2135;33,05;2073;32,18;2031;31,44;619;9,61;613;9,49;659;10,23;754;11,67;239;3,71;304;4,71;485;7,53;492;7,62;0;0,00;9;0,14;0;0,00;13;0,20;0;0,00;25;0,39;0;0,00;1;0,02;0;0,00;7;0,11;0;0,00;26;0,40;0;0,00;27;0,42;0;0,00;12;0,19;0;0,00;10;0,15;
0;Stadt Wildeshausen;20;20;14334;8536;59,55;;8473;;63;8493;43;2907;34,31;2745;32,32;2702;31,89;2710;31,91;686;8,10;699;8,23;1119;13,21;998;11,75;393;4,64;403;4,75;666;7,86;680;8,01;0;0,00;16;0,19;0;0,00;13;0,15;0;0,00;42;0,49;0;0,00;2;0,02;0;0,00;14;0,16;0;0,00;49;0,58;0;0,00;80;0,94;0;0,00;33;0,39;0;0,00;9;0,11;
