Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Basbeck I;1;1;1064;500;46,99;;495;;5;495;5;224;45,25;179;36,16;200;40,40;209;42,22;30;6,06;24;4,85;25;5,05;30;6,06;16;3,23;17;3,43;0;0,00;29;5,86;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;
2;Basbeck II;1;1;1421;577;40,61;;567;;10;572;5;257;45,33;211;36,89;229;40,39;221;38,64;32;5,64;32;5,59;26;4,59;29;5,07;23;4,06;25;4,37;0;0,00;39;6,82;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;1;0,17;
3;Warstade I;1;1;1341;517;38,55;;506;;11;512;5;261;51,58;206;40,23;176;34,78;195;38,09;27;5,34;17;3,32;29;5,73;37;7,23;13;2,57;18;3,52;0;0,00;30;5,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
4;Warstade II;1;1;1411;574;40,68;;556;;18;567;7;271;48,74;213;37,57;191;34,35;202;35,63;33;5,94;33;5,82;27;4,86;24;4,23;34;6,12;36;6,35;0;0,00;42;7,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
5;Westersode;1;1;810;403;49,75;;395;;8;397;6;178;45,06;150;37,78;168;42,53;164;41,31;22;5,57;21;5,29;14;3,54;22;5,54;13;3,29;12;3,02;0;0,00;21;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;4;1,01;0;0,00;1;0,25;0;0,00;0;0,00;
6;Althemmoor;1;1;668;321;48,05;;318;;3;317;4;128;40,25;112;35,33;143;44,97;137;43,22;12;3,77;14;4,42;23;7,23;27;8,52;12;3,77;13;4,10;0;0,00;10;3,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;
7;Heeßel;1;1;131;88;67,18;;87;;1;88;0;22;25,29;45;51,14;41;47,13;24;27,27;9;10,34;6;6,82;13;14,94;10;11,36;2;2,30;1;1,14;0;0,00;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Bornberg;1;1;229;101;44,10;;101;;0;101;0;33;32,67;41;40,59;63;62,38;41;40,59;3;2,97;8;7,92;0;0,00;1;0,99;2;1,98;3;2,97;0;0,00;4;3,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;1;0,99;0;0,00;1;0,99;0;0,00;0;0,00;
9;Hechthausen I;1;1;730;342;46,85;;333;;9;340;2;104;31,23;115;33,82;198;59,46;160;47,06;11;3,30;15;4,41;10;3,00;11;3,24;10;3,00;10;2,94;0;0,00;24;7,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;0;0,00;1;0,29;0;0,00;0;0,00;
10;Hechthausen II;1;1;1063;534;50,24;;527;;7;533;1;154;29,22;165;30,96;313;59,39;238;44,65;18;3,42;26;4,88;24;4,55;42;7,88;18;3,42;9;1,69;0;0,00;45;8,44;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
11;Kleinwörden;1;1;144;78;54,17;;78;;0;78;0;39;50,00;41;52,56;24;30,77;16;20,51;2;2,56;2;2,56;8;10,26;11;14,10;5;6,41;4;5,13;0;0,00;4;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Klint;1;1;491;299;60,90;;297;;2;299;0;59;19,87;99;33,11;219;73,74;142;47,49;6;2,02;12;4,01;5;1,68;10;3,34;8;2,69;17;5,69;0;0,00;16;5,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
13;Laumühlen;1;1;151;95;62,91;;95;;0;94;1;13;13,68;22;23,40;79;83,16;55;58,51;0;0,00;3;3,19;0;0,00;4;4,26;3;3,16;3;3,19;0;0,00;6;6,38;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Osten;1;1;810;421;51,98;;420;;1;421;0;148;35,24;130;30,88;208;49,52;197;46,79;28;6,67;29;6,89;15;3,57;17;4,04;21;5,00;28;6,65;0;0,00;13;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;2;0,48;0;0,00;0;0,00;
15;Altendorf / Isensee;1;1;694;340;48,99;;337;;3;339;1;188;55,79;173;51,03;100;29,67;98;28,91;15;4,45;13;3,83;21;6,23;24;7,08;13;3,86;17;5,01;0;0,00;12;3,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
916;Briefwahl SG Hemmoor I;1;1;0;787;0,00;;771;;16;785;2;316;40,99;282;35,92;328;42,54;291;37,07;54;7,00;52;6,62;46;5,97;61;7,77;27;3,50;24;3,06;0;0,00;51;6,50;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;8;1,02;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;7;0,89;0;0,00;2;0,25;0;0,00;3;0,38;
917;Briefwahl SG Hemmoor II;1;1;0;662;0,00;;651;;11;660;2;273;41,94;231;35,00;276;42,40;255;38,64;37;5,68;37;5,61;49;7,53;67;10,15;16;2,46;12;1,82;0;0,00;39;5,91;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
