datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03451005;001;001 Rastede I Nord;1;1;465;95;0;560;364;0;5;359;2;362;143;148;146;114;7;17;35;39;8;17;2;4;1;1;0;4;0;0;15;17;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;002;002 Rastede I Süd;1;1;605;81;0;686;439;0;6;433;8;431;149;145;188;169;13;25;29;31;12;19;12;10;3;3;0;4;0;0;21;19;0;1;0;0;6;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451005;003;003 Rastede-Kleibrok Nord;1;1;636;116;0;752;495;0;4;491;4;491;189;179;190;170;16;34;45;46;27;22;3;5;2;1;0;5;0;0;18;27;0;1;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;004;004 Rastede-Kleibrok Süd;1;1;444;127;0;571;388;0;2;386;0;388;161;156;166;126;3;23;38;50;7;18;0;0;0;0;0;0;0;0;10;14;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;005;005 Rastede-Hankhausen West;1;1;466;99;0;565;330;0;3;327;3;327;112;122;129;110;13;14;35;31;14;19;3;3;0;0;0;3;0;2;18;22;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;006;006 Rastede-Hankhausen Ost;1;1;521;99;0;620;352;0;6;346;6;346;123;124;154;124;4;16;37;43;12;14;0;1;2;2;0;3;0;0;12;19;0;0;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;007;007 Hahn;1;1;529;34;0;563;357;0;9;348;7;350;145;158;145;102;8;19;27;35;6;8;4;4;3;2;0;2;0;1;10;17;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451005;008;008 Lehmden;1;1;680;76;0;756;465;0;7;458;10;455;164;152;204;167;13;32;32;44;19;27;7;7;6;0;0;2;0;0;8;18;0;1;0;0;5;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;009;009 Nethen;1;1;750;64;0;814;546;1;13;533;10;536;211;210;215;197;12;26;37;30;17;21;14;8;4;5;0;5;0;0;22;29;0;0;0;2;1;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;010;010 Bekhausen/Rastederberg/Heubült/Wapeldorf;1;1;591;72;0;663;380;0;5;375;4;376;176;171;117;100;9;21;37;28;15;16;2;6;2;2;0;7;0;0;15;19;0;1;0;0;2;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;011;011 Delfshausen/Kleibrok-Lehmdermoor;1;1;489;57;0;546;353;0;1;352;2;351;155;154;107;92;10;16;40;43;15;10;5;8;4;4;0;3;0;0;16;19;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451005;012;012 Rastede-Nordpol;1;1;366;87;0;453;252;0;4;248;3;249;98;98;98;82;7;10;26;28;6;9;4;4;0;0;0;3;0;0;5;11;0;0;0;0;4;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;013;013 Hostemost/Liethe;1;1;354;52;0;406;243;0;1;242;2;241;104;99;82;68;5;12;15;21;14;13;6;6;2;2;0;2;0;0;13;17;0;0;0;0;1;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451005;020;020 Rastede II;1;1;682;153;0;835;453;0;5;448;3;450;198;184;160;143;11;29;27;39;20;24;13;7;1;1;0;5;0;0;16;14;0;0;0;0;2;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;021;021 Hankhausen I und II;1;1;488;75;0;563;388;2;2;386;3;385;214;196;92;85;5;34;46;34;11;11;1;1;0;0;0;3;0;0;16;19;0;1;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;022;022 Südende II;1;1;597;86;0;683;400;0;2;398;3;397;144;130;191;157;5;20;28;34;17;30;2;4;1;2;0;4;0;0;9;14;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;023;023 Leuchtenburg;1;1;426;75;0;501;310;0;5;305;2;308;139;136;104;94;2;9;21;17;19;18;6;7;2;2;0;5;0;0;11;18;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;024;024 Neusüdende I und II;1;1;462;48;0;510;306;0;1;305;1;305;146;137;98;81;13;30;25;24;9;16;3;3;2;3;0;2;0;0;5;7;0;0;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;025;025 Kleinenfelde;1;1;486;101;0;587;346;1;6;340;4;342;140;136;140;120;7;13;19;27;11;23;9;7;1;2;0;2;0;0;11;9;0;0;0;0;2;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451005;026;026 Loy/Barghorn;1;1;811;132;0;943;614;0;5;609;5;609;253;233;209;193;14;39;74;74;30;28;6;6;2;4;0;3;0;0;20;28;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;027;027 Wahnbek Süd;1;1;768;125;0;893;599;0;2;597;2;597;248;236;230;206;10;33;36;35;25;31;16;10;4;2;0;4;0;0;27;35;0;3;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;028;028 Ipwege/Ipwegermoor;1;1;715;120;0;835;553;0;4;549;5;548;246;237;188;158;10;27;52;61;19;23;4;6;3;0;0;4;0;1;23;28;0;0;0;0;4;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451005;029;029 Wahnbek West;1;1;490;78;0;568;301;0;7;294;7;294;112;113;111;92;7;14;26;29;17;14;6;10;3;3;0;0;0;0;10;18;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;030;030 Wahnbek Mitte;1;1;583;89;0;672;465;0;10;455;7;458;153;142;187;168;6;27;63;63;22;25;3;5;1;1;0;2;0;1;18;23;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;031;031 Südende I Süd;1;1;549;84;0;633;391;0;4;387;3;388;131;124;166;140;5;10;45;48;11;23;8;8;2;3;0;5;0;0;18;25;0;0;0;0;1;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451005;032;032 Südende I Nord;1;1;475;57;0;532;392;0;1;391;1;391;142;134;158;139;4;15;56;61;13;18;7;8;1;1;0;3;0;0;10;11;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;985;985 Briefwahl Rastede;1;1;0;0;0;0;1027;1027;6;1021;3;1024;415;408;344;304;39;62;125;134;39;37;16;21;9;8;0;10;0;0;32;37;0;0;0;1;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451005;986;986 Briefwahl Rastede;1;1;0;0;0;0;1172;1172;9;1163;4;1168;501;498;383;327;44;68;145;144;41;51;10;15;3;2;0;11;0;0;33;48;0;1;0;0;3;3;0;0
