datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03461004;001;001 Elsfleth Mitte;1;1;743;118;0;861;467;0;3;464;5;462;121;127;185;166;48;37;27;37;36;39;42;37;0;4;0;1;0;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;002;002 Elsfleth Süd;1;1;321;50;0;371;223;0;1;222;2;221;64;63;72;70;40;25;16;21;11;15;17;18;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03461004;003;003 Edo-Schröder-Siedlung;1;1;478;56;0;534;296;0;6;290;3;293;81;78;116;116;28;24;17;19;19;16;26;29;0;1;0;1;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;004;004 Elsfleth Nord;1;1;635;98;0;733;433;0;9;424;7;426;127;123;159;141;40;33;27;35;20;32;47;43;0;0;0;4;0;3;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03461004;005;005 Lienen;1;1;456;103;0;559;343;0;3;340;2;341;106;110;122;103;30;30;25;23;34;35;22;32;0;1;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;006;006 Oberhammelwarden;1;1;492;79;0;571;353;0;3;350;0;353;95;97;126;118;40;30;18;24;27;29;39;42;0;2;0;0;0;2;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03461004;007;007 Sandfeld;1;1;71;0;0;71;59;0;0;59;0;59;20;17;17;22;10;4;3;4;5;8;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;008;008 Neuenfelde;1;1;157;20;0;177;135;0;2;133;0;135;49;49;39;35;14;8;10;10;10;18;11;9;0;1;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;009;009 Huntebrück;1;1;99;12;0;111;78;0;0;78;0;78;32;33;25;18;5;6;5;4;7;7;4;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;010;010 Neuenbrok;1;1;209;33;0;242;168;0;0;168;0;168;78;65;34;31;13;16;4;6;31;37;6;9;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461004;011;011 Nordermoor;1;1;214;22;0;236;154;0;3;151;3;151;68;64;30;29;19;21;8;6;19;18;5;7;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;012;012 Eckfleth;1;1;457;47;0;504;359;0;2;357;1;358;160;164;110;93;37;32;8;10;26;35;14;16;0;1;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461004;013;013 Butteldorf;1;1;302;45;0;347;238;0;2;236;1;237;129;125;60;49;16;14;5;8;11;17;14;16;0;1;0;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;014;014 Moordorf;1;1;229;40;0;269;162;0;0;162;0;162;83;81;37;26;12;14;10;13;13;15;7;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;015;015 Wurpland;1;1;582;106;0;688;406;0;2;404;4;402;139;138;142;123;30;25;25;29;30;41;33;38;0;1;0;2;0;0;5;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;016;016 Hohe Kämpe;1;1;635;54;0;689;393;0;8;385;2;391;131;116;138;121;22;24;41;41;23;35;27;41;0;0;0;0;0;4;3;2;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461004;905;905 Elsfleth BW;1;1;0;0;0;0;839;839;4;835;3;836;328;298;232;215;102;84;48;52;64;83;56;65;0;2;0;3;0;12;5;2;0;0;0;2;0;0;0;3;0;4;0;0;0;11;0;0
