Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Elsfleth Mitte;1;1;861;467;54,24;;464;;3;462;5;121;26,08;127;27,49;185;39,87;166;35,93;48;10,34;37;8,01;27;5,82;37;8,01;36;7,76;39;8,44;42;9,05;37;8,01;0;0,00;4;0,87;0;0,00;1;0,22;0;0,00;6;1,30;5;1,08;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;0;0,00;
002;002 Elsfleth Süd;1;1;371;223;60,11;;222;;1;221;2;64;28,83;63;28,51;72;32,43;70;31,67;40;18,02;25;11,31;16;7,21;21;9,50;11;4,95;15;6,79;17;7,66;18;8,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;2;0,90;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,81;0;0,00;2;0,90;
003;003 Edo-Schröder-Siedlung;1;1;534;296;55,43;;290;;6;293;3;81;27,93;78;26,62;116;40,00;116;39,59;28;9,66;24;8,19;17;5,86;19;6,48;19;6,55;16;5,46;26;8,97;29;9,90;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;3;1,02;3;1,03;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;0;0,00;0;0,00;
004;004 Elsfleth Nord;1;1;733;433;59,07;;424;;9;426;7;127;29,95;123;28,87;159;37,50;141;33,10;40;9,43;33;7,75;27;6,37;35;8,22;20;4,72;32;7,51;47;11,08;43;10,09;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;3;0,70;4;0,94;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;6;1,41;0;0,00;2;0,47;
005;005 Lienen;1;1;559;343;61,36;;340;;3;341;2;106;31,18;110;32,26;122;35,88;103;30,21;30;8,82;30;8,80;25;7,35;23;6,74;34;10,00;35;10,26;22;6,47;32;9,38;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;0;0,00;
006;006 Oberhammelwarden;1;1;571;353;61,82;;350;;3;353;0;95;27,14;97;27,48;126;36,00;118;33,43;40;11,43;30;8,50;18;5,14;24;6,80;27;7,71;29;8,22;39;11,14;42;11,90;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;2;0,57;5;1,43;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,42;0;0,00;2;0,57;
007;007 Sandfeld;1;1;71;59;83,10;;59;;0;59;0;20;33,90;17;28,81;17;28,81;22;37,29;10;16,95;4;6,78;3;5,08;4;6,78;5;8,47;8;13,56;3;5,08;3;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,69;0;0,00;0;0,00;
008;008 Neuenfelde;1;1;177;135;76,27;;133;;2;135;0;49;36,84;49;36,30;39;29,32;35;25,93;14;10,53;8;5,93;10;7,52;10;7,41;10;7,52;18;13,33;11;8,27;9;6,67;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;
009;009 Huntebrück;1;1;111;78;70,27;;78;;0;78;0;32;41,03;33;42,31;25;32,05;18;23,08;5;6,41;6;7,69;5;6,41;4;5,13;7;8,97;7;8,97;4;5,13;6;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;
010;010 Neuenbrok;1;1;242;168;69,42;;168;;0;168;0;78;46,43;65;38,69;34;20,24;31;18,45;13;7,74;16;9,52;4;2,38;6;3,57;31;18,45;37;22,02;6;3,57;9;5,36;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;2;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;
011;011 Nordermoor;1;1;236;154;65,25;;151;;3;151;3;68;45,03;64;42,38;30;19,87;29;19,21;19;12,58;21;13,91;8;5,30;6;3,97;19;12,58;18;11,92;5;3,31;7;4,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;2;1,32;1;0,66;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;
012;012 Eckfleth;1;1;504;359;71,23;;357;;2;358;1;160;44,82;164;45,81;110;30,81;93;25,98;37;10,36;32;8,94;8;2,24;10;2,79;26;7,28;35;9,78;14;3,92;16;4,47;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;2;0,56;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;1;0,28;
013;013 Butteldorf;1;1;347;238;68,59;;236;;2;237;1;129;54,66;125;52,74;60;25,42;49;20,68;16;6,78;14;5,91;5;2,12;8;3,38;11;4,66;17;7,17;14;5,93;16;6,75;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;1;0,42;1;0,42;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,84;0;0,00;0;0,00;
014;014 Moordorf;1;1;269;162;60,22;;162;;0;162;0;83;51,23;81;50,00;37;22,84;26;16,05;12;7,41;14;8,64;10;6,17;13;8,02;13;8,02;15;9,26;7;4,32;11;6,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;
015;015 Wurpland;1;1;688;406;59,01;;404;;2;402;4;139;34,41;138;34,33;142;35,15;123;30,60;30;7,43;25;6,22;25;6,19;29;7,21;30;7,43;41;10,20;33;8,17;38;9,45;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;5;1,24;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
016;016 Hohe Kämpe;1;1;689;393;57,04;;385;;8;391;2;131;34,03;116;29,67;138;35,84;121;30,95;22;5,71;24;6,14;41;10,65;41;10,49;23;5,97;35;8,95;27;7,01;41;10,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;3;0,78;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;0;0,00;
905;905 Elsfleth BW;1;1;0;839;0,00;;835;;4;836;3;328;39,28;298;35,65;232;27,78;215;25,72;102;12,22;84;10,05;48;5,75;52;6,22;64;7,66;83;9,93;56;6,71;65;7,78;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;12;1,44;5;0,60;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;11;1,32;0;0,00;0;0,00;
