datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.06.2017;03402000;010;010 Harsweg;W;Bürgergemeinschaftshaus Harsweg;Erikaweg 1, 26721 Emden;ja;
11.06.2017;03402000;020;020 Conrebbersweg;W;"Gemeindehaus ""Gröne Stee""";Fanny-Hensel-Straße 3, 26721 Emden;ja;
11.06.2017;03402000;030;030 Larrelt;W;Schule Larrelt;Schulweg 1, 26723 Emden;ja;
11.06.2017;03402000;040;040 Constantia-West;W;Familienzentrum Ev.-ref. Gemeinde;Lise-Meitner-Straße 56, 26723 Emden;ja;
11.06.2017;03402000;060;060 Barenburg;W;Reserve;;;
11.06.2017;03402000;070;070 Grüner Weg;W;Reserve;;;
11.06.2017;03402000;080;080 Stern-/Früchteburg;W;Berufsbildende Schulen I;Steinweg 24, 26721 Emden;ja;
11.06.2017;03402000;100;100 Bentinkshof;W;Reserve;;;
11.06.2017;03402000;110;110 Boltentor;W;Altenwohnzentrum am Wall;Am Heuzwinger 10, 26721 Emden;ja;
11.06.2017;03402000;120;120 Förderschule;W;Förderschule Emden;Hermann-Löns-Straße 5, 26721 Emden;ja;
11.06.2017;03402000;130;130 Neue Heimat;W;Förderschule Emden;Hermann-Löns-Straße 5, 26721 Emden;ja;
11.06.2017;03402000;160;160 Wolthusen I;W;Gemeindehaus Ev.-luth. Gemeinde;Kieselstraße 19, 26725 Emden;ja;
11.06.2017;03402000;170;170 Wolthusen II;W;Reserve;;;
11.06.2017;03402000;175;175 Wolthusen III;W;Reserve;;;
11.06.2017;03402000;180;180 Uphusen/Marienwehr;W;Gemeindehaus Uphusen;Kirchhörn 28b, 26725 Emden;ja;
11.06.2017;03402000;190;190 Grundschule am Wall;W;Reserve;;;
11.06.2017;03402000;200;200 Stadtmitte I;W;Verwaltungsgebäude I;Frickensteinplatz 2, 26721 Emden;ja;
11.06.2017;03402000;210;210 Stadtmitte II;W;Verwaltungsgebäude III;Maria-Wilts-Str. 3, 26721 Emden;ja;
11.06.2017;03402000;230;230 Port Arthur;W;Cirksenaschule;Cirksenastraße 111, 26723 Emden;ja;
11.06.2017;03402000;240;240 Transvaal I;W;Kindertagesstätte Schwabenstraße;Schwabenstraße 36, 26721 Emden;ja;
11.06.2017;03402000;245;245 Constantia I;W;Grundschule Constantia;Möwensteert 33a, 26723 Emden;ja;
11.06.2017;03402000;246;246 Constantia II;W;Grundschule Constantia;Möwensteert 33a, 26723 Emden;ja;
11.06.2017;03402000;250;250 Transvaal II;W;Cirksenaschule;Cirksenastraße 111, 26723 Emden;ja;
11.06.2017;03402000;280;280 Faldern;W;Reserve;;;
11.06.2017;03402000;300;300 Herrentor I;W;Reserve;;;
11.06.2017;03402000;310;310 Herrentor II;W;Reserve;;;
11.06.2017;03402000;320;320 Friesland;W;Bürgerhaus Friesland;Unionstraße 11, 26725 Emden;ja;
11.06.2017;03402000;330;330 Borssum I+II;W;Reserve;;;
11.06.2017;03402000;350;350 Borssum III;W;Reserve;;;
11.06.2017;03402000;355;355 Borsum IV;W;Reserve;;;
11.06.2017;03402000;360;360 Widdelswehr;W;Reserve;;;
11.06.2017;03402000;370;370 Petkum;W;Reserve;;;
11.06.2017;03402000;380;380 Twixlum;W;Gemeindehaus Twixlum;Ringgang 30, 26723 Emden;ja;
11.06.2017;03402000;400;400 Wybelsum;W;Schule Wybelsum;Kloster-Langen-Straße 6, 26723 Emden;ja;
11.06.2017;03402000;410;410 Briefwahl I;B;Reserve;;;
11.06.2017;03402000;420;420 Briefwahl II;B;Verwaltungsgebäude II;Ringstraße 38b, 26721 Emden;ja;
11.06.2017;03402000;430;430 Briefwahl III;B;Verwaltungsgebäude II;Ringstraße 38b, 26721 Emden;ja;
