datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;010;010 Harsweg;1;1;761;48;0;809;302;0;3;299;180;119
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;020;020 Conrebbersweg;1;1;1725;101;0;1826;861;0;1;860;476;384
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;030;030 Larrelt;1;1;1372;68;0;1440;655;0;3;652;388;264
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;040;040 Constantia-West;1;1;1770;55;0;1825;714;0;1;713;388;325
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;060;060 Barenburg;1;1;1505;33;0;1538;400;0;2;398;269;129
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;070;070 Grüner Weg;1;1;1451;61;0;1512;427;0;2;425;324;101
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;080;080 Stern-/Früchteburg;1;1;806;108;0;914;404;0;0;404;230;174
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;100;100 Bentinkshof;1;1;968;97;0;1065;316;0;1;315;177;138
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;110;110 Boltentor;1;1;1251;93;0;1344;441;0;1;440;317;123
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;120;120 Förderschule;1;1;1175;47;0;1222;451;0;1;450;281;169
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;130;130 Neue Heimat;1;1;1156;72;0;1228;329;0;3;326;241;85
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;160;160 Wolthusen I;1;1;1048;113;0;1161;572;0;1;571;345;226
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;170;170 Wolthusen II;1;1;1484;93;0;1577;775;0;2;773;364;409
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;175;175 Wolthusen III;1;1;714;70;0;784;369;0;0;369;223;146
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;180;180 Uphusen/Marienwehr;1;1;675;52;0;727;328;0;3;325;182;143
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;190;190 Grundschule am Wall;1;1;989;65;0;1054;384;0;0;384;249;135
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;200;200 Stadtmitte I;1;1;976;61;0;1037;325;0;1;324;215;109
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;210;210 Stadtmitte II;1;1;912;77;0;989;292;0;0;292;211;81
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;230;230 Port Arthur;1;1;1429;57;0;1486;416;0;0;416;303;113
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;240;240 Transvaal I;1;1;850;42;0;892;275;0;1;274;201;73
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;245;245 Constantia I;1;1;816;71;0;887;509;0;0;509;264;245
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;246;246 Constantia II;1;1;758;96;0;854;393;0;0;393;223;170
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;250;250 Transvaal II;1;1;1408;78;0;1486;531;0;1;530;362;168
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;280;280 Faldern;1;1;803;44;0;847;221;0;3;218;128;90
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;300;300 Herrentor I;1;1;1540;132;0;1672;652;0;1;651;362;289
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;310;310 Herrentor II;1;1;1373;109;0;1482;627;0;2;625;391;234
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;320;320 Friesland;1;1;672;21;0;693;263;0;0;263;189;74
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;330;330 Borssum I+II;1;1;1670;81;0;1751;555;0;1;554;381;173
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;350;350 Borssum III;1;1;1665;75;0;1740;692;0;0;692;478;214
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;355;355 Borsum IV;1;1;1152;54;0;1206;494;0;3;491;355;136
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;360;360 Widdelswehr;1;1;862;59;0;921;395;0;0;395;253;142
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;370;370 Petkum;1;1;798;55;0;853;369;0;0;369;236;133
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;380;380 Twixlum;1;1;816;33;0;849;400;0;0;400;230;170
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;400;400 Wybelsum;1;1;1321;53;0;1374;582;0;2;580;348;232
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;410;410 Briefwahl I;1;1;0;0;0;0;730;730;4;726;451;275
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;420;420 Briefwahl II;1;1;0;0;0;0;702;702;0;702;399;303
11.06.2017;Bürgerentscheid zum Erhalt der U.-E.-Kliniken;03402000;430;430 Briefwahl III;1;1;0;0;0;0;741;741;1;740;438;302
