datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
20.01.2013;Landtagswahl;03453013;001;001 Pfarrheim Bonifatiushaus;1;1;771;38;0;809;393;0;8;385;5;388;242;215;87;80;13;50;17;21;15;15;0;0;0;1;7;0;0;0;0;0;0;1;4;5
20.01.2013;Landtagswahl;03453013;002;002 Dorfkrug Scharrel;1;1;767;35;0;802;419;0;6;413;6;413;254;217;91;88;13;56;33;34;7;5;0;0;0;2;8;0;0;1;0;4;0;0;7;6
20.01.2013;Landtagswahl;03453013;003;"003 Gaststätte ""Schützenhof""";1;1;1082;61;0;1143;471;0;5;466;6;465;277;223;126;117;10;63;22;23;14;19;0;0;0;2;5;0;0;3;0;3;0;0;12;12
20.01.2013;Landtagswahl;03453013;004;"004 Gaststätte ""Butzhus""";1;1;961;23;0;984;417;0;12;405;10;407;226;197;116;119;16;39;16;18;13;12;0;0;0;2;9;0;0;6;0;5;0;3;9;6
20.01.2013;Landtagswahl;03453013;005;005 Feuerwehrhaus Ramsloh;1;1;857;56;0;913;374;0;13;361;11;363;208;187;99;92;10;40;25;28;5;7;0;0;0;0;8;0;0;1;0;0;0;0;6;8
20.01.2013;Landtagswahl;03453013;006;006 Landgasthof Dockemeyer;1;1;1005;38;0;1043;416;0;9;407;5;411;268;225;100;95;10;52;19;27;2;3;0;0;0;1;7;0;0;0;0;3;0;0;1;5
20.01.2013;Landtagswahl;03453013;007;007 Gaststätte Strohbeck;1;1;699;32;0;731;293;0;8;285;4;289;149;135;98;96;7;23;19;20;5;9;0;0;0;0;3;0;0;0;0;1;0;1;4;4
20.01.2013;Landtagswahl;03453013;008;008 Pfarrheim Ramsloh;1;1;826;19;0;845;280;0;6;274;7;273;157;130;68;55;10;39;17;21;17;18;0;0;0;2;0;0;0;1;0;1;0;0;5;6
20.01.2013;Landtagswahl;03453013;009;"009 Gaststätte ""Schulte-Bleeker""";1;1;788;36;0;824;380;0;3;377;1;379;227;197;98;91;14;57;24;21;6;4;0;0;0;0;4;0;0;5;0;2;0;0;4;2
20.01.2013;Landtagswahl;03453013;010;"010 Altenheim ""St.-Michael-Stift""";1;1;642;22;0;664;300;0;5;295;5;295;167;158;82;67;13;29;15;22;9;11;0;0;0;1;6;0;0;3;0;0;0;0;3;4
20.01.2013;Landtagswahl;03453013;011;"011 Gastst. ""Strücklinger Hof""";1;1;875;60;0;935;422;0;5;417;5;417;280;236;86;77;16;55;22;36;5;7;0;0;0;2;4;0;0;0;0;2;0;0;4;2
20.01.2013;Landtagswahl;03453013;960;960 Saterland-Briefwahl;1;1;0;0;0;0;393;393;4;389;5;388;204;198;92;92;28;45;20;20;20;16;0;0;0;3;15;0;0;1;0;5;0;0;10;8
