Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Hotel "Zum Deutschen Haus";1;1;1095;572;52,24;;566;;6;563;9;209;36,93;168;29,84;221;39,05;183;32,50;40;7,07;96;17,05;72;12,72;84;14,92;11;1,94;19;3,37;0;0,00;2;0,36;0;0,00;2;0,36;8;1,41;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;5;0,88;5;0,89;
002;002 Grundschule Kirchhatten;1;1;741;440;59,38;;430;;10;433;7;167;38,84;129;29,79;153;35,58;119;27,48;53;12,33;96;22,17;39;9,07;64;14,78;9;2,09;11;2,54;0;0,00;0;0,00;0;0,00;0;0,00;7;1,63;5;1,15;0;0,00;2;0,46;0;0,00;1;0,23;2;0,47;6;1,39;
003;003 Feuerwehrhaus Dingstede;1;1;249;148;59,44;;147;;1;146;2;89;60,54;70;47,95;40;27,21;31;21,23;3;2,04;24;16,44;11;7,48;15;10,27;2;1,36;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;1;0,68;3;2,05;
004;004 Feuerwehrhaus Sandhatten;1;1;749;429;57,28;;422;;7;423;6;128;30,33;116;27,42;149;35,31;123;29,08;31;7,35;60;14,18;83;19,67;98;23,17;19;4,50;16;3,78;0;0,00;0;0,00;0;0,00;1;0,24;9;2,13;7;1,65;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;2;0,47;
005;005 Gastwirtschaft "Brüers";1;1;539;298;55,29;;293;;5;294;4;115;39,25;95;32,31;106;36,18;80;27,21;24;8,19;58;19,73;30;10,24;40;13,61;6;2,05;7;2,38;0;0,00;0;0,00;0;0,00;1;0,34;5;1,71;4;1,36;0;0,00;0;0,00;0;0,00;0;0,00;7;2,39;9;3,06;
006;006 Kommunaler Kindergarten;1;1;559;305;54,56;;301;;4;300;5;99;32,89;85;28,33;120;39,87;103;34,33;12;3,99;28;9,33;40;13,29;46;15,33;14;4,65;21;7,00;0;0,00;0;0,00;0;0,00;1;0,33;10;3,32;6;2,00;0;0,00;3;1,00;0;0,00;0;0,00;6;1,99;7;2,33;
007;007 Dorfkrug Meiners;1;1;987;556;56,33;;547;;9;547;9;215;39,31;151;27,61;176;32,18;147;26,87;38;6,95;109;19,93;92;16,82;114;20,84;13;2,38;10;1,83;0;0,00;0;0,00;0;0,00;2;0,37;2;0,37;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;11;2,01;11;2,01;
008;008 Gasthof "Ripken";1;1;1366;699;51,17;;694;;5;697;2;268;38,62;225;32,28;249;35,88;205;29,41;22;3,17;76;10,90;110;15,85;142;20,37;22;3,17;24;3,44;0;0,00;2;0,29;0;0,00;2;0,29;7;1,01;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;16;2,31;17;2,44;
009;009 Grundschule Sandkrug;1;1;1132;633;55,92;;626;;7;626;7;203;32,43;170;27,16;265;42,33;234;37,38;31;4,95;73;11,66;75;11,98;88;14,06;31;4,95;35;5,59;0;0,00;0;0,00;0;0,00;2;0,32;6;0,96;4;0,64;0;0,00;2;0,32;0;0,00;1;0,16;15;2,40;17;2,72;
010;010 Bürger - Service - Haus;1;1;1250;679;54,32;;673;;6;674;5;285;42,35;209;31,01;222;32,99;171;25,37;30;4,46;113;16,77;86;12,78;120;17,80;21;3,12;24;3,56;0;0,00;0;0,00;0;0,00;4;0,59;21;3,12;16;2,37;0;0,00;4;0,59;0;0,00;2;0,30;8;1,19;11;1,63;
011;011 Feuerwehrhaus Sandkrug;1;1;1065;628;58,97;;623;;5;621;7;224;35,96;177;28,50;204;32,74;165;26,57;33;5,30;77;12,40;110;17,66;150;24,15;28;4,49;27;4,35;0;0,00;0;0,00;0;0,00;4;0,64;10;1,61;9;1,45;0;0,00;1;0,16;0;0,00;0;0,00;14;2,25;11;1,77;
012;012 Waldschule Hatten;1;1;806;442;54,84;;432;;10;433;9;168;38,89;129;29,79;153;35,42;129;29,79;20;4,63;56;12,93;61;14,12;82;18,94;17;3,94;15;3,46;0;0,00;1;0,23;0;0,00;4;0,92;6;1,39;6;1,39;0;0,00;4;0,92;0;0,00;2;0,46;7;1,62;5;1,15;
013;013 Golf-Club Restaurant;1;1;275;163;59,27;;163;;0;163;0;81;49,69;67;41,10;45;27,61;39;23,93;18;11,04;37;22,70;9;5,52;11;6,75;5;3,07;4;2,45;0;0,00;1;0,61;0;0,00;0;0,00;5;3,07;2;1,23;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;
950;950 Hatten-Briefwahl;1;1;0;783;0,00;;776;;7;782;1;271;34,92;255;32,61;257;33,12;189;24,17;41;5,28;97;12,40;135;17,40;162;20,72;22;2,84;30;3,84;0;0,00;2;0,26;0;0,00;5;0,64;26;3,35;14;1,79;0;0,00;3;0,38;0;0,00;3;0,38;24;3,09;22;2,81;
