datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056002;0;Stadt Barmstedt;5;5;7156;822;0;7978;5030;1;769;48;4982;24;5006;1967;1606;1724;1482;386;602;312;541;47;44;91;146;188;178;0;36;0;33;256;284;11;10;0;27;0;17
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056005;0;Gemeinde Bönningstedt;4;4;2997;461;0;3458;2284;0;395;29;2255;13;2271;931;759;687;640;214;252;201;340;17;11;25;25;57;63;0;17;0;9;117;128;6;3;0;16;0;8
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;0;Stadt Elmshorn;23;23;33277;4648;4;37929;21987;138;4219;290;21697;192;21795;7100;5942;8527;7102;1894;2831;1434;2243;355;261;0;421;1000;1041;0;135;0;92;1387;1474;0;38;0;156;0;59
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;0;Gemeinde Halstenbek;16;16;11816;1938;0;13754;8988;0;1839;80;8908;42;8946;3191;2665;3092;2607;1009;1193;695;1214;119;64;0;177;262;299;0;30;0;33;540;569;0;19;0;55;0;21
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056021;0;Gemeinde Hasloh;4;4;2602;297;0;2899;1956;0;277;17;1939;14;1942;764;636;671;624;138;175;165;252;24;17;28;35;40;45;0;10;0;9;98;119;11;5;0;10;0;5
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056025;0;Gemeinde Helgoland;2;2;970;171;0;1141;752;0;158;19;733;7;745;261;219;259;278;41;59;43;74;3;3;98;62;18;22;0;2;0;2;10;14;0;0;0;9;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;0;Stadt Pinneberg;22;22;28112;4002;0;32114;19077;30;3782;215;18862;136;18941;6482;5473;7011;5862;1936;2612;1245;2050;263;187;0;316;661;680;0;118;0;84;1264;1364;0;39;0;103;0;53
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;0;Stadt Quickborn;17;17;14786;1929;0;16715;10482;0;1809;109;10373;65;10417;4026;3422;2926;2807;753;1030;1526;1649;106;92;121;180;295;323;0;67;0;55;602;702;18;15;0;50;0;25
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;0;Gemeinde Rellingen;12;12;9848;1786;0;11634;7759;1;1693;59;7700;46;7713;3443;2815;2281;2080;649;846;561;1043;65;53;97;143;163;169;0;39;0;23;420;450;21;16;0;22;0;14
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;0;Stadt Schenefeld;14;14;13316;1733;0;15049;8977;50;1567;93;8884;52;8925;2915;2463;3419;2962;868;1043;656;1088;109;63;0;165;319;339;0;68;0;36;598;619;0;10;0;48;0;21
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056048;0;Stadt Tornesch;8;8;9786;1170;0;10956;7185;2;1125;93;7092;61;7124;2697;2163;2426;2123;633;919;599;893;104;78;0;110;252;244;0;42;0;28;381;428;0;34;0;43;0;19
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056049;0;Stadt Uetersen;9;9;12614;1551;0;14165;8385;22;1430;112;8273;73;8312;3131;2548;3145;2678;597;914;551;953;102;68;0;188;224;240;0;45;0;24;523;583;0;14;0;41;0;16
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;0;Stadt Wedel;16;16;21751;3922;0;25673;15849;12;3747;229;15620;140;15709;5413;4154;5845;4933;1506;2183;1081;1942;248;160;0;388;720;803;0;69;0;43;807;874;0;40;0;89;0;31
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;0;Amt Elmshorn-Land;11;11;9230;1131;0;10361;7686;6;1020;60;7626;43;7643;3224;2723;2669;2232;599;891;496;854;96;74;0;124;188;205;0;40;0;60;354;378;0;11;0;25;0;26
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565628;0;Amt Haseldorf;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565636;0;Amt Hörnerkirchen;4;4;2876;350;0;3226;2255;0;331;26;2229;19;2236;1072;875;633;551;180;262;106;214;24;17;46;57;56;71;0;25;0;24;104;114;8;6;0;14;0;6
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;0;Amt Geest und Marsch Südholstein;23;23;16685;2381;0;19066;13217;7;2210;140;13077;100;13117;6214;5052;4228;3619;850;1390;733;1438;158;110;0;199;314;326;0;84;0;112;580;659;0;31;0;66;0;31
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565660;0;Amt Rantzau;10;10;6385;683;0;7068;5202;0;645;69;5133;55;5147;2661;2240;1301;1151;342;507;299;524;57;47;73;115;133;135;0;40;0;41;245;296;22;15;0;24;0;12
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565687;0;Amt Pinnau;7;7;9109;1442;0;10551;7610;0;1358;67;7543;46;7564;3149;2636;2174;1995;783;865;709;1134;64;69;63;88;172;178;0;45;0;41;399;452;30;19;0;27;0;15
