Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Wallschule;1;1;893;339;37,96;;339;;0;339;0;139;41,00;145;42,77;116;34,22;106;31,27;37;10,91;33;9,73;15;4,42;21;6,19;10;2,95;10;2,95;22;6,49;22;6,49;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
002;002 Kreismusikschule;1;1;872;412;47,25;;406;;6;407;5;195;48,03;210;51,60;124;30,54;107;26,29;47;11,58;28;6,88;9;2,22;22;5,41;13;3,20;15;3,69;18;4,43;19;4,67;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;
003;003 Hotel Taphorn;1;1;1288;456;35,40;;452;;4;452;4;225;49,78;207;45,80;129;28,54;119;26,33;39;8,63;31;6,86;18;3,98;43;9,51;25;5,53;25;5,53;16;3,54;17;3,76;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;3;0,66;0;0,00;1;0,22;
004;004 Finanzamt Cloppenburg;1;1;895;469;52,40;;464;;5;469;0;222;47,84;223;47,55;120;25,86;120;25,59;71;15,30;46;9,81;20;4,31;37;7,89;12;2,59;17;3,62;19;4,09;19;4,05;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Caritas-Werkstatt;1;1;928;378;40,73;;374;;4;375;3;139;37,17;142;37,87;164;43,85;134;35,73;23;6,15;25;6,67;9;2,41;16;4,27;14;3,74;19;5,07;25;6,68;33;8,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;1;0,27;
006;006 Kreishandwerkerschaft;1;1;878;380;43,28;;374;;6;375;5;197;52,67;192;51,20;100;26,74;81;21,60;33;8,82;35;9,33;16;4,28;31;8,27;11;2,94;12;3,20;17;4,55;16;4,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
007;007  Mensa Oberschule PA /Galgenmoor;1;1;1065;551;51,74;;550;;1;550;1;265;48,18;273;49,64;171;31,09;147;26,73;41;7,45;40;7,27;30;5,45;31;5,64;11;2,00;16;2,91;32;5,82;32;5,82;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;1;0,18;
008;008 Sprachheilkindergarten;1;1;756;367;48,54;;365;;2;367;0;202;55,34;205;55,86;85;23,29;68;18,53;28;7,67;28;7,63;16;4,38;22;5,99;16;4,38;18;4,90;18;4,93;20;5,45;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;
009;009 Tennishalle TC Sternbusch;1;1;746;296;39,68;;291;;5;293;3;128;43,99;131;44,71;95;32,65;94;32,08;29;9,97;23;7,85;12;4,12;14;4,78;7;2,41;9;3,07;20;6,87;21;7,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Sportheim SC Sternbusch;1;1;933;342;36,66;;341;;1;338;4;152;44,57;136;40,24;85;24,93;82;24,26;27;7,92;22;6,51;18;5,28;25;7,40;26;7,62;32;9,47;33;9,68;33;9,76;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Bildungswerk Cloppenburg;1;1;822;300;36,50;;297;;3;297;3;129;43,43;130;43,77;87;29,29;79;26,60;28;9,43;23;7,74;16;5,39;22;7,41;10;3,37;13;4,38;27;9,09;25;8,42;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,34;
012;012 Kaplanei St. Andreas;1;1;1157;443;38,29;;438;;5;438;5;230;52,51;224;51,14;113;25,80;99;22,60;25;5,71;23;5,25;30;6,85;43;9,82;11;2,51;13;2,97;29;6,62;29;6,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;1;0,23;
013;013 St.-Andreas-Schule;1;1;1459;490;33,58;;485;;5;485;5;227;46,80;229;47,22;127;26,19;117;24,12;21;4,33;18;3,71;21;4,33;27;5,57;27;5,57;23;4,74;62;12,78;59;12,16;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;4;0,82;0;0,00;1;0,21;0;0,00;0;0,00;
014;014 St. Andreas-Schule;1;1;844;329;38,98;;328;;1;328;1;149;45,43;147;44,82;109;33,23;104;31,71;15;4,57;18;5,49;18;5,49;26;7,93;17;5,18;9;2,74;20;6,10;21;6,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 St.-Andreas-Schule;1;1;574;246;42,86;;241;;5;243;3;93;38,59;91;37,45;78;32,37;65;26,75;19;7,88;24;9,88;18;7,47;21;8,64;13;5,39;13;5,35;20;8,30;22;9,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,65;0;0,00;3;1,23;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Gastst. "Zum Schwanenteich";1;1;1131;489;43,24;;480;;9;478;11;236;49,17;228;47,70;153;31,87;137;28,66;28;5,83;30;6,28;10;2,08;20;4,18;14;2,92;18;3,77;39;8,13;39;8,16;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Paul-Gerhardt-Schule;1;1;845;369;43,67;;368;;1;367;2;165;44,84;161;43,87;98;26,63;88;23,98;37;10,05;34;9,26;16;4,35;27;7,36;16;4,35;18;4,90;36;9,78;32;8,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;
018;018 Paul-Gerhardt-Schule;1;1;684;321;46,93;;316;;5;319;2;140;44,30;137;42,95;97;30,70;100;31,35;28;8,86;19;5,96;16;5,06;25;7,84;8;2,53;9;2,82;27;8,54;25;7,84;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;
019;019 Gaststätte Meyer;1;1;391;212;54,22;;211;;1;207;5;146;69,19;140;67,63;43;20,38;41;19,81;9;4,27;5;2,42;7;3,32;13;6,28;2;0,95;3;1,45;4;1,90;4;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Haus Maria Einkehr;1;1;611;406;66,45;;406;;0;405;1;281;69,21;268;66,17;72;17,73;72;17,78;24;5,91;11;2,72;6;1,48;22;5,43;7;1,72;8;1,98;16;3,94;18;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 Gaststätte Meyer Kellerhöhe;1;1;301;160;53,16;;159;;1;160;0;112;70,44;109;68,13;32;20,13;28;17,50;4;2,52;2;1,25;4;2,52;8;5,00;1;0,63;2;1,25;6;3,77;8;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;
022;022 Grundschule Emstekerfeld;1;1;1193;465;38,98;;462;;3;464;1;263;56,93;249;53,66;104;22,51;109;23,49;23;4,98;15;3,23;19;4,11;32;6,90;16;3,46;15;3,23;37;8,01;40;8,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;
023;023 Kindergarten Emstekerfeld;1;1;994;447;44,97;;442;;5;440;7;202;45,70;198;45,00;135;30,54;126;28,64;25;5,66;19;4,32;10;2,26;20;4,55;24;5,43;20;4,55;46;10,41;48;10,91;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;4;0,91;0;0,00;0;0,00;
024;024 Turnhalle Stapelfeld;1;1;155;99;63,87;;99;;0;99;0;76;76,77;72;72,73;10;10,10;14;14,14;8;8,08;6;6,06;2;2,02;5;5,05;1;1,01;0;0,00;2;2,02;2;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025;025 Freizeitzentrum Vahren;1;1;639;351;54,93;;349;;2;350;1;173;49,57;168;48,00;88;25,21;76;21,71;34;9,74;32;9,14;12;3,44;27;7,71;11;3,15;10;2,86;31;8,88;27;7,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;1;0,29;
026;026 Dorfgemeinschaftshaus Ambühren;1;1;183;127;69,40;;126;;1;126;1;84;66,67;84;66,67;29;23,02;23;18,25;4;3,17;3;2,38;6;4,76;13;10,32;1;0,79;0;0,00;2;1,59;2;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 Kindergarten Sonnenblume;1;1;1045;500;47,85;;497;;3;496;4;206;41,45;193;38,91;169;34,00;151;30,44;53;10,66;45;9,07;19;3,82;47;9,48;11;2,21;11;2,22;39;7,85;36;7,26;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;3;0,60;
028;028 Kindergarten "Die Arche";1;1;1038;376;36,22;;374;;2;373;3;143;38,24;130;34,85;97;25,94;87;23,32;13;3,48;15;4,02;26;6,95;39;10,46;29;7,75;32;8,58;66;17,65;64;17,16;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;
029;029 Mensa Oberschule PA/Galgenmoor;1;1;448;202;45,09;;202;;0;202;0;105;51,98;109;53,96;55;27,23;48;23,76;11;5,45;14;6,93;11;5,45;11;5,45;4;1,98;5;2,48;16;7,92;15;7,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
900;900 Briefwahlbezirk Stadt Cloppenburg I;1;1;0;951;0,00;;942;;9;947;4;493;52,34;479;50,58;273;28,98;233;24,60;80;8,49;81;8,55;32;3,40;71;7,50;26;2,76;28;2,96;38;4,03;42;4,44;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;
901;901 Briefwahlbezirk Stadt Cloppenburg II;1;1;0;877;0,00;;870;;7;875;2;442;50,80;452;51,66;254;29,20;240;27,43;90;10,34;62;7,09;42;4,83;64;7,31;11;1,26;16;1,83;31;3,56;30;3,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;4;0,46;0;0,00;2;0,23;0;0,00;1;0,11;
902;902 Briefwahlbezirk Stadt CLoppenburg III;1;1;0;822;0,00;;813;;9;818;4;399;49,08;410;50,12;260;31,98;220;26,89;78;9,59;66;8,07;39;4,80;66;8,07;11;1,35;12;1,47;26;3,20;25;3,06;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;7;0,86;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;1;0,12;
