datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.05.2017;01056044;1;Schenefeld, Stadt 001;W;Schule Altgemeinde;Blankeneser Chaussee 5, 22869 Schenefeld;;
07.05.2017;01056044;2;Schenefeld, Stadt 002;W;Schule Altgemeinde;Blankeneser Chaussee 5, 22869 Schenefeld;;
07.05.2017;01056044;3;Schenefeld, Stadt 003;W;Rathaus;Holstenplatz 3-5, 22869 Schenefeld;;
07.05.2017;01056044;4;Schenefeld, Stadt 004;W;Rathaus;Holstenplatz 3-5, 22869 Schenefeld;;
07.05.2017;01056044;5;Schenefeld, Stadt 005;W;Feuerwache;Kiebitzweg 24, 22869 Schenefeld;;
07.05.2017;01056044;6;Schenefeld, Stadt 006;W;Versammlungsraum UG...e Achter de Weiden;Achter de Weiden 91, 22869 Schenefeld;;
07.05.2017;01056044;7;Schenefeld, Stadt 007;W;Gemeindesaal Paulskirche;Lornsenstraße 150, 22869 Schenefeld;;
07.05.2017;01056044;8;Schenefeld, Stadt 008;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
07.05.2017;01056044;9;Schenefeld, Stadt 009;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
07.05.2017;01056044;10;Schenefeld, Stadt 010;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
07.05.2017;01056044;11;Schenefeld, Stadt 011;W;Reserve;;;
07.05.2017;01056044;12;Schenefeld, Stadt 012;W;Reserve;;;
07.05.2017;01056044;13;Schenefeld, Stadt 013;W;Reserve;;;
07.05.2017;01056044;14;Schenefeld, Stadt 014;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
