datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;1;Schenefeld, Stadt 001;1;1;882;178;0;1060;755;1;166;3;752;2;753;317;257;222;175;101;107;57;122;8;5;0;15;20;29;0;5;0;4;27;31;0;1;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;2;Schenefeld, Stadt 002;1;1;1021;149;0;1170;741;0;138;3;738;1;740;277;230;230;206;74;90;71;115;10;5;0;14;22;17;0;7;0;2;54;48;0;2;0;3;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;3;Schenefeld, Stadt 003;1;1;995;116;0;1111;628;0;109;9;619;5;623;211;188;248;224;52;54;47;69;5;2;0;10;26;33;0;0;0;2;30;36;0;0;0;4;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;4;Schenefeld, Stadt 004;1;1;958;101;0;1059;627;0;97;5;622;1;626;157;136;255;217;79;90;33;68;7;4;0;12;29;22;0;5;0;5;62;60;0;1;0;3;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;5;Schenefeld, Stadt 005;1;1;1017;133;0;1150;722;1;129;10;712;6;716;212;196;282;260;67;63;58;81;8;8;0;12;36;32;0;7;0;2;49;46;0;0;0;8;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;6;Schenefeld, Stadt 006;1;1;971;109;0;1080;537;0;99;4;533;0;537;148;118;225;195;37;56;51;75;3;1;0;12;30;29;0;2;0;1;39;41;0;0;0;3;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;7;Schenefeld, Stadt 007;1;1;863;108;0;971;534;0;105;5;529;2;532;164;129;208;186;41;55;48;70;9;6;0;14;18;17;0;1;0;4;41;49;0;0;0;1;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;8;Schenefeld, Stadt 008;1;1;983;100;0;1083;612;0;96;7;605;6;606;164;136;266;223;61;74;34;61;10;6;0;19;24;30;0;4;0;2;46;47;0;0;0;2;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;9;Schenefeld, Stadt 009;1;1;928;178;0;1106;678;46;103;9;669;6;672;261;222;246;221;57;68;41;75;14;8;0;9;19;19;0;2;0;4;31;37;0;1;0;5;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;10;Schenefeld, Stadt 010;1;1;1004;93;0;1097;613;1;86;10;603;5;608;171;152;253;220;69;76;41;64;6;1;0;10;20;22;0;8;0;1;43;50;0;1;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;11;Schenefeld, Stadt 011;1;1;938;149;0;1087;720;0;138;5;715;3;717;243;191;277;216;75;118;46;78;10;5;0;8;11;21;0;10;0;4;53;57;0;1;0;3;0;5
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;12;Schenefeld, Stadt 012;1;1;936;100;0;1036;651;0;96;8;643;4;647;245;205;238;218;57;74;41;68;5;4;0;4;25;25;0;8;0;2;32;33;0;0;0;6;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;13;Schenefeld, Stadt 013;1;1;860;111;0;971;517;0;106;5;512;6;511;134;124;204;182;49;55;40;56;11;5;0;7;24;21;0;6;0;0;50;47;0;2;0;5;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056044;14;Schenefeld, Stadt 014;1;1;960;108;0;1068;642;1;99;10;632;5;637;211;179;265;219;49;63;48;86;3;3;0;19;15;22;0;3;0;3;41;37;0;1;0;1;0;1
