datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;031585407;3;Gemeinde Denkte;W;Reserve;;;
07.06.2009;031585407;4;Gemeinde Hedeper;W;Reserve;;;
07.06.2009;031585407;5;Gemeinde Kissenbrück;W;Reserve;;;
07.06.2009;031585407;6;Gemeinde Remlingen;W;Reserve;;;
07.06.2009;031585407;7;Gemeinde Roklum;W;Reserve;;;
07.06.2009;031585407;8;Gemeinde Semmenstedt;W;Reserve;;;
07.06.2009;031585407;9;Gemeinde Wittmar;W;Reserve;;;
07.06.2009;031585407;27;Gemeinde Dahlum;W;Reserve;;;
07.06.2009;031585407;28;Gemeinde Kneitlingen;W;Reserve;;;
07.06.2009;031585407;29;Stadt Schöppenstedt;W;Reserve;;;
07.06.2009;031585407;30;Gemeinde Uehrde;W;Reserve;;;
07.06.2009;031585407;31;Gemeinde Vahlberg;W;Reserve;;;
07.06.2009;031585407;32;Gemeinde Winnigstedt;W;Reserve;;;
07.06.2009;031585407;B12;Samtgemeinde Schöppenstedt Briefwahl;B;Reserve;;;
07.06.2009;031585407;B8;Samtgemeinde Asse Briefwahl;B;Reserve;;;
