Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber Kütbach;Einzelbewerber Kütbach_Proz;
01;01 Städtischer Bauhof;1;1;1071;565;52,75;;564;;1;331;58,69;233;41,31;
02;02 Gemeindehaus Holsatenallee;1;1;1054;664;63,00;;664;;0;369;55,57;295;44,43;
03;03 Feuerwehrgerätehaus;1;1;1139;600;52,68;;599;;1;363;60,60;236;39,40;
04;04 Gemeindehaus Holsatenallee;1;1;986;566;57,40;;566;;0;342;60,42;224;39,58;
05;05 Kindertagesstätte Löwenzahn;1;1;962;523;54,37;;521;;2;340;65,26;181;34,74;
06;06 Seniorenresidenz Bad Bramstedt;1;1;1115;508;45,56;;508;;0;289;56,89;219;43,11;
07;07 Schloss;1;1;921;324;35,18;;324;;0;177;54,63;147;45,37;
08;08 Alte Schule, Jugendringraum;1;1;898;335;37,31;;334;;1;176;52,69;158;47,31;
09;09 Stadtwerke Bad Bramstedt;1;1;859;497;57,86;;495;;2;277;55,96;218;44,04;
10;10 Gemeinschaftshaus Kleingarten;1;1;1013;555;54,79;;555;;0;314;56,58;241;43,42;
11;11 Gemeinschaftsschule Auenland;1;1;933;468;50,16;;465;;3;266;57,20;199;42,80;
12;12 Gemeinschaftsschule Auenland;1;1;777;353;45,43;;353;;0;205;58,07;148;41,93;
