datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;D1;D2
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;01;01 Städtischer Bauhof;1;1;953;118;0;1071;565;0;0;1;564;331;233
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;02;02 Gemeindehaus Holsatenallee;1;1;896;158;0;1054;664;0;0;0;664;369;295
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;03;03 Feuerwehrgerätehaus;1;1;1022;117;0;1139;600;0;0;1;599;363;236
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;04;04 Gemeindehaus Holsatenallee;1;1;849;137;0;986;566;0;0;0;566;342;224
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;05;05 Kindertagesstätte Löwenzahn;1;1;864;98;0;962;523;0;0;2;521;340;181
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;06;06 Seniorenresidenz Bad Bramstedt;1;1;989;126;0;1115;508;0;0;0;508;289;219
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;07;07 Schloss;1;1;852;69;0;921;324;0;0;0;324;177;147
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;08;08 Alte Schule, Jugendringraum;1;1;819;79;0;898;335;0;0;1;334;176;158
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;09;09 Stadtwerke Bad Bramstedt;1;1;757;102;0;859;497;0;0;2;495;277;218
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;10;10 Gemeinschaftshaus Kleingarten;1;1;865;148;0;1013;555;0;0;0;555;314;241
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;11;11 Gemeinschaftsschule Auenland;1;1;808;125;0;933;468;0;0;3;465;266;199
21.10.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01060004;12;12 Gemeinschaftsschule Auenland;1;1;684;93;0;777;353;0;0;0;353;205;148
