datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03256030;02 001;Steyerberg I;1;1;762;110;0;872;440;0;4;436;5;435;222;206;170;133;0;34;26;24;14;15;0;19;0;0;0;1;0;1;0;0;0;0;0;0;0;1;4;0;0;1
15.10.2017;Landtagswahl;03256030;02 002;Steyerberg II;1;1;661;76;0;737;326;0;5;321;3;323;142;123;155;140;0;22;9;14;11;7;0;10;0;0;0;0;0;3;0;0;0;0;0;1;0;1;4;2;0;0
15.10.2017;Landtagswahl;03256030;02 003;Steyerberg III;1;1;632;132;0;764;399;0;3;396;2;397;156;140;189;144;0;60;22;26;27;13;0;7;0;2;0;0;0;1;0;0;0;1;0;0;0;1;2;2;0;0
15.10.2017;Landtagswahl;03256030;02 004;Steyerberg IV / Bruchhagen/Sehnsen;1;1;251;24;0;275;141;0;1;140;0;141;85;72;42;33;0;9;7;16;5;1;0;4;0;0;0;1;0;0;0;2;0;0;0;0;0;2;1;1;0;0
15.10.2017;Landtagswahl;03256030;02 005;Steyerberg V / Deblinghausen;1;1;378;45;0;423;277;0;1;276;2;275;125;103;124;114;0;17;15;18;7;8;0;12;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;0;0;1
15.10.2017;Landtagswahl;03256030;02 006;Steyerberg VI / Düdinghausen;1;1;186;47;0;233;113;0;4;109;2;111;80;70;16;17;0;6;8;5;4;2;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0
15.10.2017;Landtagswahl;03256030;02 007;Steyerberg VII / Sarninghausen;1;1;164;7;0;171;123;0;0;123;0;123;77;63;39;36;0;5;5;10;2;0;0;6;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1
15.10.2017;Landtagswahl;03256030;02 008;Steyerberg VIII / Voigtei;1;1;235;36;0;271;161;0;2;159;1;160;96;78;43;37;0;12;9;21;7;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;0
15.10.2017;Landtagswahl;03256030;02 009;Steyerberg IX / Wellie;1;1;338;39;0;377;198;0;0;198;0;198;68;66;104;85;0;18;12;12;12;7;0;1;0;0;0;1;0;0;0;0;0;0;0;3;0;2;2;3;0;0
15.10.2017;Landtagswahl;03256030;02 901;Steyerberg Briefwahl 1;1;1;0;0;0;0;481;481;14;467;3;478;223;192;178;142;0;57;33;35;26;15;0;24;0;3;0;0;0;2;0;0;0;0;0;2;0;4;7;1;0;1
