Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
02 001;Steyerberg I;1;1;872;440;50,46;;436;;4;435;5;222;50,92;206;47,36;170;38,99;133;30,57;0;0,00;34;7,82;26;5,96;24;5,52;14;3,21;15;3,45;0;0,00;19;4,37;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;4;0,92;0;0,00;0;0,00;1;0,23;
02 002;Steyerberg II;1;1;737;326;44,23;;321;;5;323;3;142;44,24;123;38,08;155;48,29;140;43,34;0;0,00;22;6,81;9;2,80;14;4,33;11;3,43;7;2,17;0;0,00;10;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;4;1,25;2;0,62;0;0,00;0;0,00;
02 003;Steyerberg III;1;1;764;399;52,23;;396;;3;397;2;156;39,39;140;35,26;189;47,73;144;36,27;0;0,00;60;15,11;22;5,56;26;6,55;27;6,82;13;3,27;0;0,00;7;1,76;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;2;0,51;2;0,50;0;0,00;0;0,00;
02 004;Steyerberg IV / Bruchhagen/Sehnsen;1;1;275;141;51,27;;140;;1;141;0;85;60,71;72;51,06;42;30,00;33;23,40;0;0,00;9;6,38;7;5,00;16;11,35;5;3,57;1;0,71;0;0,00;4;2,84;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;2;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,42;1;0,71;1;0,71;0;0,00;0;0,00;
02 005;Steyerberg V / Deblinghausen;1;1;423;277;65,48;;276;;1;275;2;125;45,29;103;37,45;124;44,93;114;41,45;0;0,00;17;6,18;15;5,43;18;6,55;7;2,54;8;2,91;0;0,00;12;4,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,81;0;0,00;0;0,00;1;0,36;
02 006;Steyerberg VI / Düdinghausen;1;1;233;113;48,50;;109;;4;111;2;80;73,39;70;63,06;16;14,68;17;15,32;0;0,00;6;5,41;8;7,34;5;4,50;4;3,67;2;1,80;0;0,00;9;8,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,90;0;0,00;0;0,00;1;0,92;1;0,90;0;0,00;0;0,00;
02 007;Steyerberg VII / Sarninghausen;1;1;171;123;71,93;;123;;0;123;0;77;62,60;63;51,22;39;31,71;36;29,27;0;0,00;5;4,07;5;4,07;10;8,13;2;1,63;0;0,00;0;0,00;6;4,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;
02 008;Steyerberg VIII / Voigtei;1;1;271;161;59,41;;159;;2;160;1;96;60,38;78;48,75;43;27,04;37;23,13;0;0,00;12;7,50;9;5,66;21;13,13;7;4,40;6;3,75;0;0,00;4;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;4;2,52;1;0,63;0;0,00;0;0,00;
02 009;Steyerberg IX / Wellie;1;1;377;198;52,52;;198;;0;198;0;68;34,34;66;33,33;104;52,53;85;42,93;0;0,00;18;9,09;12;6,06;12;6,06;12;6,06;7;3,54;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;2;1,01;2;1,01;3;1,52;0;0,00;0;0,00;
02 901;Steyerberg Briefwahl 1;1;1;0;481;0,00;;467;;14;478;3;223;47,75;192;40,17;178;38,12;142;29,71;0;0,00;57;11,92;33;7,07;35;7,32;26;5,57;15;3,14;0;0,00;24;5,02;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;4;0,84;7;1,50;1;0,21;0;0,00;1;0,21;
