datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03256030;02 001;Steyerberg I;W;"Hotel ""Deutsches Haus""";Am Markt 5, 31595 Steyerberg;ja;
15.10.2017;03256030;02 002;Steyerberg II;W;Waldschule Steyerberg, Eingang Mensa Sportallee;Am Förstergarten 2, 31595 Steyerberg;ja;
15.10.2017;03256030;02 003;Steyerberg III;W;Feuerwehrgerätehaus Steyerberg;Lange Straße 21, 31595 Steyerberg;ja;
15.10.2017;03256030;02 004;Steyerberg IV / Bruchhagen/Sehnsen;W;Feuerwehrgerätehaus Bruchhagen;Bruchhagen 67, 31595 Steyerberg;ja;
15.10.2017;03256030;02 005;Steyerberg V / Deblinghausen;W;Feuerwehrgerätehaus Deblinghausen;Deblinghausen 44 A, 31595 Steyerberg;ja;
15.10.2017;03256030;02 006;Steyerberg VI / Düdinghausen;W;Gasthaus Moorhof;Düdinghausen 17, 31595 Steyerberg;unbekannt;
15.10.2017;03256030;02 007;Steyerberg VII / Sarninghausen;W;Feuerwehrgerätehs/Jugendr. Sarninghausen;Sarninghausen , 31595 Steyerberg;ja;
15.10.2017;03256030;02 008;Steyerberg VIII / Voigtei;W;"Gasthaus ""Zur Spinnstube""";Voigtei 35, 31595 Steyerberg;ja;
15.10.2017;03256030;02 009;Steyerberg IX / Wellie;W;Gaststätte Freesenhof;Wellie 31, 31595 Steyerberg;ja;
15.10.2017;03256030;02 901;Steyerberg Briefwahl 1;B;Kreishaus Nienburg/Weser;Schloßplatz , 31582 Nienburg/Weser;ja;
