datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;031585402;900;Baddeckenstedt, Gasthaus Woltmann;1;1;625;119;0;744;488;0;3;485;4;484;150;157;208;146;13;28;26;38;18;34;67;59;3;4;0;3;0;6;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;5;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;901;Binder, DGH;1;1;125;35;0;160;95;0;1;94;0;95;26;28;49;39;2;2;1;4;3;8;12;11;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;902;Oelber a.w.W., KiTa Schloßstraße;1;1;791;184;0;975;570;0;13;557;10;560;150;135;255;203;20;30;33;38;30;55;65;71;4;2;0;1;0;12;0;5;0;0;0;0;0;3;0;0;0;0;0;0;0;4;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;903;Rhene, DGH;1;1;228;28;0;256;176;0;0;176;1;175;48;42;69;55;6;7;11;15;20;25;21;24;1;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;904;Wartjenstedt, Gymnastikhalle HI Straße;1;1;259;24;0;283;202;0;5;197;1;201;71;70;85;63;5;12;10;17;7;14;17;17;2;0;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;910;Berel, DGH Specken;1;1;416;59;0;475;337;0;3;334;4;333;93;90;140;113;10;9;19;25;20;30;49;56;2;0;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;911;Burgdorf, Feuerwehrhaus;1;1;443;70;0;513;347;0;2;345;1;346;80;88;166;110;13;23;18;24;11;25;55;60;2;2;0;1;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;912;Hohenassel, DGH;1;1;233;29;0;262;199;0;0;199;2;197;59;50;89;69;5;9;11;17;11;19;24;30;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;913;Nordassel, Gasthaus Asselstuben;1;1;313;73;0;386;245;0;4;241;4;241;70;77;103;75;18;19;7;12;9;8;34;34;0;1;0;4;0;8;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;914;Westerlinde, DGH;1;1;193;25;0;218;166;0;2;164;3;163;47;54;81;55;3;7;17;19;1;4;15;17;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;920;Groß Elbe, DGH;1;1;483;107;0;590;391;0;2;389;3;388;127;124;171;126;13;21;24;32;20;29;30;36;4;2;0;0;0;6;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;5;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;921;Gustedt, Ehem. Postraum Im Beeke;1;1;446;68;0;514;339;0;5;334;4;335;73;79;151;126;9;13;24;33;25;21;50;52;2;1;0;2;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;922;Klein Elbe, DGH;1;1;172;41;0;213;147;0;1;146;1;146;46;44;66;50;2;10;6;8;3;11;23;20;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;930;Haverlah, KiTa Gitterweg;1;1;741;108;0;849;591;0;5;586;5;586;143;151;259;202;22;29;31;37;29;47;93;94;8;3;0;8;0;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;931;Steinlah, Feuerwehrhaus;1;1;374;69;0;443;314;0;5;309;5;309;91;86;122;98;6;22;14;13;24;27;50;46;0;0;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;1;1;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;940;Heere, Pfarrhaus;1;1;729;141;0;870;605;0;3;602;1;604;137;133;320;279;22;32;25;35;18;31;71;75;8;5;0;3;0;4;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;950;Sehlde, Martin-Luther-Haus;1;1;630;121;0;751;502;0;5;497;5;497;136;134;249;198;13;20;27;29;20;41;46;53;5;1;0;2;0;5;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;9;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585402;B27;Briefwahl Samtgemeinde Baddeckenstedt;1;1;0;0;0;0;1259;1259;5;1254;4;1255;381;420;586;443;40;67;60;66;63;92;116;130;4;1;0;2;0;14;0;0;0;0;0;2;0;5;0;0;0;1;0;0;0;8;0;4;3;0;1;0
