datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;031585402;900;Baddeckenstedt, Gasthaus Woltmann;W;Reserve;;;
24.09.2017;031585402;901;Binder, DGH;W;Reserve;;;
24.09.2017;031585402;902;Oelber a.w.W., KiTa Schloßstraße;W;Reserve;;;
24.09.2017;031585402;903;Rhene, DGH;W;Reserve;;;
24.09.2017;031585402;904;Wartjenstedt, Gymnastikhalle HI Straße;W;Reserve;;;
24.09.2017;031585402;910;Berel, DGH Specken;W;Reserve;;;
24.09.2017;031585402;911;Burgdorf, Feuerwehrhaus;W;Reserve;;;
24.09.2017;031585402;912;Hohenassel, DGH;W;Reserve;;;
24.09.2017;031585402;913;Nordassel, Gasthaus Asselstuben;W;Reserve;;;
24.09.2017;031585402;914;Westerlinde, DGH;W;Reserve;;;
24.09.2017;031585402;920;Groß Elbe, DGH;W;Reserve;;;
24.09.2017;031585402;921;Gustedt, Ehem. Postraum Im Beeke;W;Reserve;;;
24.09.2017;031585402;922;Klein Elbe, DGH;W;Reserve;;;
24.09.2017;031585402;930;Haverlah, KiTa Gitterweg;W;Reserve;;;
24.09.2017;031585402;931;Steinlah, Feuerwehrhaus;W;Reserve;;;
24.09.2017;031585402;940;Heere, Pfarrhaus;W;Reserve;;;
24.09.2017;031585402;950;Sehlde, Martin-Luther-Haus;W;Reserve;;;
24.09.2017;031585402;B27;Briefwahl Samtgemeinde Baddeckenstedt;B;Reserve;;;
