datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03251047;08101;101 Feuerwehrhaus Erichshof;W;Reserve;;;
22.09.2013;03251047;08102;102 Grundschule Erichshof I;W;Reserve;;;
22.09.2013;03251047;08103;103 Grundschule Erichshof II;W;Reserve;;;
22.09.2013;03251047;08104;104 Vereinsheim TC 71 Weyhe e. V.;W;Reserve;;;
22.09.2013;03251047;08105;105 KiGa Heideweg;W;Reserve;;;
22.09.2013;03251047;08106;106 Abwasserverband Stuhr/Weyhe;W;Reserve;;;
22.09.2013;03251047;08107;107 KiGa Hombachstrasse;W;Reserve;;;
22.09.2013;03251047;08108;108 KGS Leeste I;W;Reserve;;;
22.09.2013;03251047;08109;109 KGS Leeste II;W;Reserve;;;
22.09.2013;03251047;08110;110 KiGa Jahnstrasse;W;Reserve;;;
22.09.2013;03251047;08111;"111 Sen. Zentrum ""Alte Wache""";W;Reserve;;;
22.09.2013;03251047;08112;112 Rathaus Weyhe;W;Reserve;;;
22.09.2013;03251047;08113;113 KiGa Rabenweg I;W;Reserve;;;
22.09.2013;03251047;08114;114 KiGa Rabenweg II;W;Reserve;;;
22.09.2013;03251047;08201;201 Praxis Dr. Oetjen;W;Reserve;;;
22.09.2013;03251047;08202;202 Feuerwehrhaus Sudweyhe;W;Reserve;;;
22.09.2013;03251047;08203;203 Grundschule Sudweyhe;W;Reserve;;;
22.09.2013;03251047;08204;204 Wassermühle Sudweyhe;W;Reserve;;;
22.09.2013;03251047;08205;205 Gaststätte Kruse;W;Reserve;;;
22.09.2013;03251047;08206;206 Feuerwehrhaus Dreye;W;Reserve;;;
22.09.2013;03251047;08207;207 Grundschule Kirchweyhe;W;Reserve;;;
22.09.2013;03251047;08208;208 TRAFO;W;Reserve;;;
22.09.2013;03251047;08209;209 Feuerwehrhaus Kirchweyhe;W;Reserve;;;
22.09.2013;03251047;08210;"210 KiGa ""Auf dem Geestfelde""";W;Reserve;;;
22.09.2013;03251047;08211;"211 KiGa ""Drohmweg""";W;Reserve;;;
22.09.2013;03251047;08212;212 Martha-Schubert-Haus (Sozialstation);W;Reserve;;;
22.09.2013;03251047;08213;213 KGS Kirchweyhe I;W;Reserve;;;
22.09.2013;03251047;08214;214 KGS Kirchweyhe II;W;Reserve;;;
22.09.2013;03251047;08215;215 Gemeindehaus Lahausen;W;Reserve;;;
22.09.2013;03251047;08216;216 Grundschule Lahausen;W;Reserve;;;
22.09.2013;03251047;08217;"217 KiGa ""Am Meyerkamp I""";W;Reserve;;;
22.09.2013;03251047;08218;"218 KiGa ""Am Meyerkamp II""";W;Reserve;;;
22.09.2013;03251047;08219;219 Bauhof Gemeinde Weyhe;W;Reserve;;;
22.09.2013;03251047;918;918 Gemeinde Weyhe Briefwahl 1;B;Reserve;;;
22.09.2013;03251047;919;919 Gemeinde Weyhe Briefwahl 2;B;Reserve;;;
