datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;033595409;1;1 Düdenbüttel;W;Reserve;;;
22.09.2013;033595409;2;2 Estorf;W;Reserve;;;
22.09.2013;033595409;3;3 Engelschoff I;W;Reserve;;;
22.09.2013;033595409;4;4 Gräpel;W;Reserve;;;
22.09.2013;033595409;5;5 Engelschoff II (Neuland);W;Reserve;;;
22.09.2013;033595409;6;6 Behrste;W;Reserve;;;
22.09.2013;033595409;7;7 Großenwörden;W;Reserve;;;
22.09.2013;033595409;8;8 Kranenburg;W;Reserve;;;
22.09.2013;033595409;9;9 Hammah I;W;Reserve;;;
22.09.2013;033595409;10;10 Brobergen;W;Reserve;;;
22.09.2013;033595409;11;11 Hammah II (Groß Sterneberg);W;Reserve;;;
22.09.2013;033595409;12;12 Blumenthal;W;Reserve;;;
22.09.2013;033595409;13;13 Hammah III (Mittelsdorf);W;Reserve;;;
22.09.2013;033595409;14;14 Burweg;W;Reserve;;;
22.09.2013;033595409;15;15 Himmelpforten I;W;Reserve;;;
22.09.2013;033595409;16;16 Bossel;W;Reserve;;;
22.09.2013;033595409;17;17 Himmelpforten II;W;Reserve;;;
22.09.2013;033595409;18;18 Oldendorf;W;Reserve;;;
22.09.2013;033595409;19;19 Himmelpforten III;W;Reserve;;;
22.09.2013;033595409;20;20 Heinbockel;W;Reserve;;;
22.09.2013;033595409;21;21 Himmelpforten IV;W;Reserve;;;
22.09.2013;033595409;22;22 Hagenah;W;Reserve;;;
22.09.2013;033595409;23;23 Himmelpforten V (Breitenwisch);W;Reserve;;;
22.09.2013;033595409;917;917 Samtgemeinde Oldendorf-Himmelpforten (Brief...;B;Reserve;;;
22.09.2013;033595409;919;919 Samtgemeinde Oldendorf-Himmelpforten (Brief...;B;Reserve;;;
