datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;034565404;0001;0001 - Uelsen I;1;1;1433;118;0;1551;416;0;0;416;232;184
16.06.2019;Stichwahl des Landrats;034565404;0002;0002 - Uelsen II;1;1;1688;94;0;1782;464;0;1;463;217;246
16.06.2019;Stichwahl des Landrats;034565404;0003;0003 - Uelsen III;1;1;1206;95;0;1301;422;0;4;418;217;201
16.06.2019;Stichwahl des Landrats;034565404;0101;0101 - Getelo;1;1;419;26;0;445;137;0;0;137;97;40
16.06.2019;Stichwahl des Landrats;034565404;0201;0201 - Gölenkamp;1;1;493;14;0;507;242;0;0;242;179;63
16.06.2019;Stichwahl des Landrats;034565404;0301;0301 - Halle;1;1;500;27;0;527;230;0;0;230;157;73
16.06.2019;Stichwahl des Landrats;034565404;0401;0401 - Itterbeck;1;1;1371;65;0;1436;456;0;2;454;321;133
16.06.2019;Stichwahl des Landrats;034565404;0501;0501 - Wielen;1;1;444;5;0;449;90;0;0;90;62;28
16.06.2019;Stichwahl des Landrats;034565404;0601;0601 - Wilsum;1;1;1280;59;0;1339;522;0;1;521;363;158
16.06.2019;Stichwahl des Landrats;034565404;0990;0990 - Briefwahl SG Uelsen Landratswahl/Bürgermeisterwahl;1;1;0;0;0;0;407;407;0;407;211;196
