datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;034565404;0001;0001 - Uelsen I;W;Rathaus Uelsen;Itterbecker Str. 11, 49843 Uelsen;ja;
26.05.2019;034565404;0002;0002 - Uelsen II;W;DRK-Zentrum Uelsen;van-der-Linde-Hof 5, 49843 Uelsen;ja;
26.05.2019;034565404;0003;0003 - Uelsen III;W;Schulmensa Uelsen;Eschweg 3, 49843 Uelsen;ja;
26.05.2019;034565404;0101;0101 - Getelo;W;Dorfgemeinschaftshaus Getelo;Ringstraße 3, 49843 Getelo;ja;
26.05.2019;034565404;0201;0201 - Gölenkamp;W;Dorftreff Gölenkamp;Hauptstraße 70, 49843 Gölenkamp;ja;
26.05.2019;034565404;0301;0301 - Halle;W;Haller Treff;Dorfstraße 70, 49843 Halle;ja;
26.05.2019;034565404;0401;0401 - Itterbeck;W;Bürgerzentrum Itterbeck;Hauptstraße 11, 49847 Itterbeck;ja;
26.05.2019;034565404;0501;0501 - Wielen;W;Gemeindeverwaltung Wielen;Kreisstraße 5, 49847 Wielen;ja;
26.05.2019;034565404;0601;0601 - Wilsum;W;Dorfgemeinschaftshaus Wilsum;Echtelerstraße 4, 49849 Wilsum;ja;
26.05.2019;034565404;0990;0990 - Briefwahl SG Uelsen Landratswahl/Bürgermeisterwahl;B;Briefwahlbezirk Samtgemeinde Uelsen;Eschweg 3, 49843 Uelsen;;
26.05.2019;034565404;9900;9900 - Briefwahl SG Uelsen Europawahl;B;Briefwahlbezirk Samtgemeinde Uelsen;Eschweg 3, 49843 Uelsen;;
