datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03155013;001;001 Pestalozzi-Schule;W;Pestalozzi-Schule, Hauptgebäude;Langer Wall 16, 37574 Einbeck;nein;
26.05.2019;03155013;002;002 Goetheschule II;W;Goetheschule, Eingang über den Hof;Schützenstraße 1, 37574 Einbeck;nein;
26.05.2019;03155013;003;003 Goetheschule I;W;Goetheschule Einbeck, Eingang Schützenstraße;Schützenstraße 1, 37574 Einbeck;nein;
26.05.2019;03155013;004;004 IGS Einbeck;W;IGS Einbeck;Hubeweg 39, 37574 Einbeck;ja;
26.05.2019;03155013;005;005 Grundschule am Teichenweg;W;Grundschule am Teichenweg, Haupteingang;Teichenweg 24/26, 37574 Einbeck;ja;über den Schulhof
26.05.2019;03155013;006;006 Regenbogenkindergarten;W;Regenbogenkindergarten;Wagnerstraße 4, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;007;007 Kindergarten Schatzkiste;W;Kindergarten Schatzkiste;Wagnerstraße 28/30, 37574 Einbeck;ja;
26.05.2019;03155013;008;008 Rheinischer Hof I;W;Rheinischer Hof, Clubzimmer;Köppenweg 1, 37574 Einbeck;nein;
26.05.2019;03155013;009;009 OT Holtensen;W;Haus der Vereine, Holtensen;Triftweg , 37574 Einbeck;nein;
26.05.2019;03155013;010;010 OT Hullersen;W;Feuerwehrgerätehaus, Hullersen;Dorfstraße 14, 37574 Einbeck;nein;
26.05.2019;03155013;012;012 Geschwister-Scholl-Schule;W;Geschwister-Scholl-Schule;Königsberger Straße 53, 37574 Einbeck;ja;
26.05.2019;03155013;013;013 Berufsschule I (Walkemühle);W;Berufsbildende Schulen Einbeck, Eingang Walkemühlenweg;Hullerser Tor 4, 37574 Einbeck;ja;
26.05.2019;03155013;014;014 Berufsschule II (Jahnstraße);W;Berufsbildende Schulen Einbeck, Eingang Jahnstraße;Hullerser Tor 4, 37574 Einbeck;ja;
26.05.2019;03155013;015;015 Rheinischer Hof II;W;Rheinischer Hof, Saal;Köppenweg 1, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;017;017 Kindergarten Benser Mauer;W;Kindergarten Benser Mauer;Benser Mauer 10, 37574 Einbeck;nein;
26.05.2019;03155013;018;018 Stadtbibliothek;W;Stadtbibliothek Einbeck;Dr.-Fr.-Uhde-Straße 5, 37574 Einbeck;ja;
26.05.2019;03155013;019;019 OT Immensen;W;Dorfgemeinschaftshaus, Immensen;Am Holzgrund 2, 37574 Einbeck;ja;
26.05.2019;03155013;020;020 OT Odagsen;W;Gemeindehaus der Kirchengemeinde, Odagsen;Winkelgasse 2, 37574 Einbeck;nein;
26.05.2019;03155013;021;021 Gartenkolonie Sonnenblick;W;Kleingartenverein Sonnenblick, Gemeinschaftshaus;37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;022;022 OT Andershausen;W;Heimathütte, Andershausen;37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;023;023 OT Bartshausen;W;Dorfgemeinschaftshaus, Bartshausen;Bartshäuser Straße 8, 37574 Einbeck;nein;
26.05.2019;03155013;024;024 OT Brunsen;W;Dorfgemeinschaftshaus, Brunsen;Zum Park 2, 37574 Einbeck;nein;
26.05.2019;03155013;025;025 OT Holtershausen;W;Dorfgemeinschaftshaus, Holtershausen;Holtershausen Nr. 10, 37574 Einbeck;ja;
26.05.2019;03155013;027;027 OT Naensen;W;Feuerwehrgerätehaus, Naensen;Im Hamelok , 37574 Einbeck;ja;
26.05.2019;03155013;028;028 OT Stroit;W;Dorfgemeinschaftshaus, Stroit;Heukenberg 16, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;029;029 OT Hallensen und Voldagsen;W;Feuerwehrgerätehaus, Voldagsen;Am Oberg 7, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;030;030 OT Wenzen;W;Grundschule Auf dem Berge, Wenzen;Konrad-Beste-Straße 5, 37574 Einbeck;ja;
26.05.2019;03155013;031;031 OT Avendshausen;W;Feuerwehrgerätehaus, Avendshausen;Rengershäuser Landstraße , 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;032;032 OT Buensen;W;Feuerwehrgerätehaus, Buensen;Zum Dornhof 18, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;033;033 OT Dassensen;W;Pfarrsaal, Dassensen;Kuhstraße , 37574 Einbeck;ja;
26.05.2019;03155013;034;034 OT Dörrigsen;W;Schützenhaus, Dörrigsen;Hinterm Kamp 3, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;035;035 OT Drüber;W;Grundschule, Drüber;An der Schule 1, 37574 Einbeck;ja;
26.05.2019;03155013;036;036 OT Edemissen;W;"Gasthaus ""Zur Linde"", Edemissen";Immenser Straße 4, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;037;037 OT Iber;W;Pfarrhaus, Iber;Moringer Straße 7, 37574 Einbeck;nein;
26.05.2019;03155013;038;038 OT Kohnsen;W;Dorfgemeinschaftshaus, Kohnsen;Nußschale 4, 37574 Einbeck;ja;
26.05.2019;03155013;039;039 OT Kuventhal;W;Dorfgemeinschaftshaus, Kuventhal;Im Lindenthal 17, 37574 Einbeck;nein;
26.05.2019;03155013;040;040 OT Negenborn;W;Dorfgemeinschaftshaus, Negenborn;Quellenstraße , 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;041;041 OT Rengershausen;W;Haus der Dorfgemeinschaft, Rengershausen;Rengershäuser Straße 15a, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;042;042 OT Rotenkirchen;W;Feuerwehrgerätehaus, Rotenkirchen;Am Rennen 2a, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;043;043 OT Salzderhelden Ost (ehem. Bahnhof);W;Ehem. Bahnhofsgaststätte, Salzderhelden;Alte Bahnhofstraße 8, 37574 Einbeck;ja;
26.05.2019;03155013;044;044 OT Salzderhelden West (FFW);W;Feuerwehrgerätehaus, Salzderhelden;Knickstraße 9, 37574 Einbeck;ja;
26.05.2019;03155013;045;045 OT Strodthagen;W;Dorfgemeinschaftshaus, Strodthagen;Buenser Weg 10, 37574 Einbeck;nein;
26.05.2019;03155013;046;046 OT Sülbeck;W;Gasthaus Röhler, Sülbeck;Solstraße 4, 37574 Einbeck;ja;
26.05.2019;03155013;047;047 OT Vardeilsen;W;Dorfgemeinschaftshaus, Vardeilsen;Pferdestraße 5, 37574 Einbeck;ja;
26.05.2019;03155013;048;048 OT Vogelbeck;W;Kindergarten, Vogelbeck;Angerstraße 34, 37574 Einbeck;ja;
26.05.2019;03155013;049;049 OT Volksen;W;Alfred-Cohrs-Gemeinschaftshaus, Volksen;Braunschweiger Straße 10, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;052;052 OT Ahlshausen/Sievershausen;W;Gasthaus Ludwig Ernst, Ahlshausen;Ahlshäuser Endestraße 13, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;053;053 OT Bentierode;W;Dorfgemeinschaftshaus, Bentierode;Bentieröder Hauptstraße 4, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;054;054 OT Beulshausen;W;Bürgerhaus, Beulshausen;Beulshausen 37, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;055;055 OT Billerbeck;W;Vereinsheim, Billerbeck;Hauptstraße 36, 37574 Einbeck;nein;
26.05.2019;03155013;056;056 OT Erzhausen/Siedlung Leinetal;W;Dorfgemeinschaftshaus, Erzhausen;Bäckerbrink 6, 37574 Einbeck;nein;
26.05.2019;03155013;057;057 OT Garlebsen/Ippensen;W;Dorfgemeinschaftshaus, Garlebsen;Garlebsen 56, 37574 Einbeck;ja;
26.05.2019;03155013;058;058 OT Greene I;W;Grundschule, Greene;Steinweg 20, 37574 Einbeck;nein;
26.05.2019;03155013;059;059 OT Greene II;W;Grundschule, Greene;Steinweg 20, 37574 Einbeck;nein;
26.05.2019;03155013;060;060 OT Haieshausen;W;Dorfgemeinschaftshaus, Haieshausen;Haieshausen 38, 37574 Einbeck;nein;
26.05.2019;03155013;061;061 OT Kreiensen I;W;Grundschule, Kreiensen;Am Thie 12, 37574 Einbeck;ja;
26.05.2019;03155013;062;062 OT Kreiensen II;W;Grundschule, Kreiensen;Am Thie 12, 37574 Einbeck;ja;
26.05.2019;03155013;063;063 OT Kreiensen III;W;Grundschule, Kreiensen;Am Thie 12, 37574 Einbeck;ja;
26.05.2019;03155013;064;064 OT Olxheim;W;Feuerwehrmannschaftsraum, Olxheim;Olxheim 12A, 37574 Einbeck;ja;
26.05.2019;03155013;065;065 OT Opperhausen/Osterbruch;W;Gasthaus Tappe, Opperhausen;Schulstraße 2, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;066;066 OT Orxhausen;W;Dorfgemeinschaftshaus, Orxhausen;Orxhausen 43, 37574 Einbeck;ja;mit Hilfe
26.05.2019;03155013;067;067 OT Rittierode;W;Grannenhofstübchen, Rittierode;Rittieröder Kirchweg 12, 37574 Einbeck;ja;
26.05.2019;03155013;903;Briefwahl Einbeck 1;B;Kreishaus Northeim, 2;37154 Northeim;;
26.05.2019;03155013;904;Briefwahl Einbeck 2;B;Kreishaus Northeim, 2;37154 Northeim;;
26.05.2019;03155013;905;Briefwahl Einbeck 3;B;Kreishaus Northeim, 2;37154 Northeim;;
